"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acuerdos_Matignon_(1988)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acuerdos_Matignon_(1988)"
"http://es.dbpedia.org/resource/Acuerdos_Matignon_(1988)","http://www.w3.org/2000/01/rdf-schema#label","Acuerdos Matignon (1988)"
"http://es.dbpedia.org/resource/Acuerdos_Matignon_(1988)","http://www.w3.org/2000/01/rdf-schema#comment","Los Acuerdos de Matignon son acuerdos concluidos al Hotel Matignon en París el 26 de junio de 1988 entre una delegación separatista liderada por  y la delegación anti-independencia liderada por el diputado , bajo el control del gobierno francés de Michel Rocard, tras el conflicto entre los leales (favorable al mantenimiento de Nueva Caledonia en la República) y los separatistas. Se produjeron gracias a los esfuerzos de diálogo y de compromiso dirigidos por  que estaba a cargo de la misión por el gobierno Rocard. Estos acuerdos prevén un plazo de diez años de desarrollo, con garantías económicas e institucionales de la comunidad antes de que los habitantes de Nueva Caledonia pueden decidir sobre su independencia. Finalizaron el 20 de agosto de 1998 con los acuerdos de Oudinot, llamado así p"
"http://es.dbpedia.org/resource/Acuerdos_Matignon_(1988)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Acuerdos_Matignon_(1988)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_1988"
"http://es.dbpedia.org/resource/Acuerdos_Matignon_(1988)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Acuerdos_Matignon_(1988)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1988"
"http://es.dbpedia.org/resource/Acuerdos_Matignon_(1988)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Acuerdos_Matignon_(1988)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acuerdos_Matignon_(1988)"
"http://es.dbpedia.org/resource/Acuerdos_Matignon_(1988)","http://dbpedia.org/ontology/wikiPageID",7298555
"http://es.dbpedia.org/resource/Acuerdos_Matignon_(1988)","http://dbpedia.org/ontology/wikiPageRevisionID",127344438
"http://es.dbpedia.org/resource/Acuerdos_Matignon_(1988)","http://dbpedia.org/ontology/wikiPageLength",4084
"http://es.dbpedia.org/resource/Acuerdos_Matignon_(1988)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acuerdos_Matignon_(1988)?oldid=127344438&ns=0"
"http://es.dbpedia.org/resource/Acuerdos_Matignon_(1988)","http://dbpedia.org/ontology/abstract","Los Acuerdos de Matignon son acuerdos concluidos al Hotel Matignon en París el 26 de junio de 1988 entre una delegación separatista liderada por  y la delegación anti-independencia liderada por el diputado , bajo el control del gobierno francés de Michel Rocard, tras el conflicto entre los leales (favorable al mantenimiento de Nueva Caledonia en la República) y los separatistas. Se produjeron gracias a los esfuerzos de diálogo y de compromiso dirigidos por  que estaba a cargo de la misión por el gobierno Rocard. Estos acuerdos prevén un plazo de diez años de desarrollo, con garantías económicas e institucionales de la comunidad antes de que los habitantes de Nueva Caledonia pueden decidir sobre su independencia. Finalizaron el 20 de agosto de 1998 con los acuerdos de Oudinot, llamado así porque fueron firmados en el Ministerio de los departamentos y territorios de ultramar, el  situado en la rue Oudinot de París. Los acuerdos de Oudinot ven la aprobación por las dos formaciones del proyecto de ley y de las disposiciones reglamentarias para la preparación a la libre determinación de Nueva Caledonia en 1998. Estos textos que permitieron la restauración de la paz civil y que fijaron el marco del estado de transición de Nueva Caledonia hasta 1998, se conocen en general como los acuerdos de Matignon-Oudinot. Este acuerdo también amnistía al mismo tiempo las  prohibiendo cualquier juicio por la muerte de 4 policías y de 19 independentistas Kanak. Los acuerdos de Matignon fueron aprobados por los franceses por referéndum el 6 de noviembre de 1988. La pregunta del referéndum fue: ""¿Aprueba usted el proyecto de ley presentado al pueblo francés por el Presidente de la República que establecen disposiciones estatutarias y preparatorias para la autodeterminación de Nueva Caledonia en 1998?"".​ La medida fue aprobada con el 80% de los votos emitidos. La participación fue baja (37%). Los votos blancos o nulos representaron el 12% del total.​ Se firmó un segundo acuerdo (Acuerdo de Numea) el 5 de mayo de 1998 bajo el control de Lionel Jospin: difiere la autodeterminación hasta un período entre 2014 y 2018, y prevé una transferencia gradual de competencias hasta 2014 en todas las áreas excepto en defensa, en seguridad interior, en justicia y la moneda se mantendría la competencia de la República francesa (en la política exterior, se espera la participación de Nueva Caledonia a las acciones de cooperación regional). Durante la consulta al pueblo de Nueva Caledonia, el domingo, 8 Nov. de 1998, el Acuerdo de Noumea fue aprobado por el 72% de los votos (tasa de participación: 74%; blanco y cero <3%).​"
"http://dbpedia.org/resource/Matignon_Agreements_(1988)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acuerdos_Matignon_(1988)"
