"subject","predicate","object"
"http://dbpedia.org/resource/Megavirus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Megavirus_chilensis"
"http://es.dbpedia.org/resource/Megavirus_chilensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Megavirus_chilensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Megavirus_chilensis","http://www.w3.org/2000/01/rdf-schema#label","Megavirus chilensis"
"http://es.dbpedia.org/resource/Megavirus_chilensis","http://www.w3.org/2000/01/rdf-schema#comment","El Megavirus chilensis es un virus de ADN bicatenario, pariente lejano del grupo Mimivirus, que infecta a las Acanthamoeba. Fue descubierto por científicos franceses en el mar chileno, en la costa de Chile (de ahí viene su nombre). ​ Con un genoma de alrededor de 1,26 megabases y un diámetro de alrededor de 700 nm, considerado el virus más grande hasta el descubrimiento del Pithovirus en 2014, siendo casi del tamaño de una pequeña bacteria.​"
"http://es.dbpedia.org/resource/Megavirus_chilensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7p_rh"
"http://es.dbpedia.org/resource/Megavirus_chilensis","http://xmlns.com/foaf/0.1/name","Megavirus chilensis"
"http://es.dbpedia.org/resource/Megavirus_chilensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mimiviridae"
"http://es.dbpedia.org/resource/Megavirus_chilensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Chile"
"http://es.dbpedia.org/resource/Megavirus_chilensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Megavirus_chilensis"
"http://es.dbpedia.org/resource/Megavirus_chilensis","http://es.dbpedia.org/property/binomial","Megavirus chilensis"
"http://es.dbpedia.org/resource/Megavirus_chilensis","http://es.dbpedia.org/property/classis","''Megaviricetes"
"http://es.dbpedia.org/resource/Megavirus_chilensis","http://es.dbpedia.org/property/domain","Varidnaviria"
"http://es.dbpedia.org/resource/Megavirus_chilensis","http://es.dbpedia.org/property/familia","''Mimiviridae"
"http://es.dbpedia.org/resource/Megavirus_chilensis","http://es.dbpedia.org/property/genus","Megavirus"
"http://es.dbpedia.org/resource/Megavirus_chilensis","http://es.dbpedia.org/property/name","Megavirus chilensis"
"http://es.dbpedia.org/resource/Megavirus_chilensis","http://es.dbpedia.org/property/phylum","''Nucleocytoviricota"
"http://es.dbpedia.org/resource/Megavirus_chilensis","http://es.dbpedia.org/property/regnum","Bamfordvirae"
"http://es.dbpedia.org/resource/Megavirus_chilensis","http://es.dbpedia.org/property/species","Megavirus chilensis"
"http://es.dbpedia.org/resource/Megavirus_chilensis","http://es.dbpedia.org/property/virusGroup","I"
"http://es.dbpedia.org/resource/Megavirus_chilensis","http://dbpedia.org/ontology/wikiPageID",4895370
"http://es.dbpedia.org/resource/Megavirus_chilensis","http://dbpedia.org/ontology/wikiPageRevisionID",128629511
"http://es.dbpedia.org/resource/Megavirus_chilensis","http://dbpedia.org/ontology/wikiPageLength",1774
"http://es.dbpedia.org/resource/Megavirus_chilensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Megaviricetes"
"http://es.dbpedia.org/resource/Megavirus_chilensis","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Varidnaviria"
"http://es.dbpedia.org/resource/Megavirus_chilensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mimiviridae"
"http://es.dbpedia.org/resource/Megavirus_chilensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Bamfordvirae"
"http://es.dbpedia.org/resource/Megavirus_chilensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Nucleocytoviricota"
"http://es.dbpedia.org/resource/Megavirus_chilensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Megavirus_chilensis?oldid=128629511&ns=0"
"http://es.dbpedia.org/resource/Megavirus_chilensis","http://dbpedia.org/ontology/abstract","El Megavirus chilensis es un virus de ADN bicatenario, pariente lejano del grupo Mimivirus, que infecta a las Acanthamoeba. Fue descubierto por científicos franceses en el mar chileno, en la costa de Chile (de ahí viene su nombre). ​ Con un genoma de alrededor de 1,26 megabases y un diámetro de alrededor de 700 nm, considerado el virus más grande hasta el descubrimiento del Pithovirus en 2014, siendo casi del tamaño de una pequeña bacteria.​"
"http://es.wikipedia.org/wiki/Megavirus_chilensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Megavirus_chilensis"
