"subject","predicate","object"
"http://es.dbpedia.org/resource/Antsalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Antsalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Antsalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Antsalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antsalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Antsalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Antsalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Antsalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Antsalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Antsalova","http://www.w3.org/2000/01/rdf-schema#label","Antsalova"
"http://es.dbpedia.org/resource/Antsalova","http://www.w3.org/2000/01/rdf-schema#comment","Antsalova es una ciudad en la provincia de Mahajanga, Madagascar. Pertenece al distrito de Antsalova, que es una parte de la Región de Melaky en la provincia de Mahajanga. La población de la comuna se estimó en aproximadamente 16.000 habitantes en el censo del año 2001.​ Antsalova se sirve por el Aeropuerto de Antsalova. Se imparten estudios de primaria y de nivel secundario en la ciudad. La ciudad proporciona el acceso a los servicios hospitalarios a sus ciudadanos.​"
"http://es.dbpedia.org/resource/Antsalova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q7d_r"
"http://es.dbpedia.org/resource/Antsalova","http://xmlns.com/foaf/0.1/name","Antsalova"
"http://es.dbpedia.org/resource/Antsalova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Madagascar"
"http://es.dbpedia.org/resource/Antsalova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antsalova"
"http://es.dbpedia.org/resource/Antsalova","http://es.dbpedia.org/property/altitud",105
"http://es.dbpedia.org/resource/Antsalova","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Antsalova","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Antsalova","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Antsalova","http://es.dbpedia.org/property/mapaLoc","Madagascar"
"http://es.dbpedia.org/resource/Antsalova","http://es.dbpedia.org/property/nombreCompleto","Antsalova"
"http://es.dbpedia.org/resource/Antsalova","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Melaky"
"http://es.dbpedia.org/resource/Antsalova","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Madagascar"
"http://es.dbpedia.org/resource/Antsalova","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Madagascar"
"http://es.dbpedia.org/resource/Antsalova","http://dbpedia.org/ontology/wikiPageID",2492585
"http://es.dbpedia.org/resource/Antsalova","http://dbpedia.org/ontology/wikiPageRevisionID",120670845
"http://es.dbpedia.org/resource/Antsalova","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Besalampy"
"http://es.dbpedia.org/resource/Antsalova","http://dbpedia.org/ontology/wikiPageLength",2165
"http://es.dbpedia.org/resource/Antsalova","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Madagascar"
"http://es.dbpedia.org/resource/Antsalova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antsalova?oldid=120670845&ns=0"
"http://es.dbpedia.org/resource/Antsalova","http://dbpedia.org/ontology/abstract","Antsalova es una ciudad en la provincia de Mahajanga, Madagascar. Pertenece al distrito de Antsalova, que es una parte de la Región de Melaky en la provincia de Mahajanga. La población de la comuna se estimó en aproximadamente 16.000 habitantes en el censo del año 2001.​ Antsalova se sirve por el Aeropuerto de Antsalova. Se imparten estudios de primaria y de nivel secundario en la ciudad. La ciudad proporciona el acceso a los servicios hospitalarios a sus ciudadanos.​ La agricultura y la cría de animales dan empleo al 20% y el 76% de la población activa. El cultivo más importante es el arroz, mientras que otros productos importantes son el maíz y la yuca. Los servicios dan empleo para el 1% de la población. Además, la pesca emplea a un 3% de la población.​"
"http://es.wikipedia.org/wiki/Antsalova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antsalova"
"http://dbpedia.org/resource/Antsalova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antsalova"
