"subject","predicate","object"
"http://es.dbpedia.org/resource/Aerodromo_de_Sotos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeródromo_de_Sotos"
"http://es.dbpedia.org/resource/Kajona","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Aeródromo_de_Sotos"
"http://es.dbpedia.org/resource/Aeródromo_de_Sotos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeródromo_de_Sotos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeródromo_de_Sotos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeródromo_de_Sotos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeródromo_de_Sotos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeródromo_de_Sotos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeródromo_de_Sotos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeródromo_de_Sotos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeródromo_de_Sotos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeródromo_de_Sotos","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo de Sotos"
"http://es.dbpedia.org/resource/Aeródromo_de_Sotos","http://www.w3.org/2000/01/rdf-schema#comment","El aeródromo de Sotos (OACI: LESS) se encuentra en España, en la Provincia de Cuenca, en el término municipal de Sotorribas. Tiene una pista asfaltada de 2952x38ft, de orientación magnética aproximada 160º/340º, sus coordenadas son 40º12.23'N - 002º08.64'W. Fue creado a principios de los 70. En la actualidad, el Ayuntamiento de la localidad ha aprobado un proyecto en el que se prevé la ampliación de la pista, la construcción de nuevos hangares y una torre control."
"http://es.dbpedia.org/resource/Aeródromo_de_Sotos","http://xmlns.com/foaf/0.1/name","Aeródromo de Sotos"
"http://es.dbpedia.org/resource/Aeródromo_de_Sotos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeródromos_privados_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Aeródromo_de_Sotos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Aeródromo_de_Sotos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Aeródromo_de_Sotos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeródromo_de_Sotos"
"http://es.dbpedia.org/resource/Aeródromo_de_Sotos","http://es.dbpedia.org/property/icao","LESS"
"http://es.dbpedia.org/resource/Aeródromo_de_Sotos","http://es.dbpedia.org/property/mapaLoc","Cuenca"
"http://es.dbpedia.org/resource/Aeródromo_de_Sotos","http://es.dbpedia.org/property/nombre","Aeródromo de Sotos"
"http://es.dbpedia.org/resource/Aeródromo_de_Sotos","http://es.dbpedia.org/property/p1LongitudM",640
"http://es.dbpedia.org/resource/Aeródromo_de_Sotos","http://es.dbpedia.org/property/p1Número",16
"http://es.dbpedia.org/resource/Aeródromo_de_Sotos","http://es.dbpedia.org/property/p1Superficie","Asfalto"
"http://es.dbpedia.org/resource/Aeródromo_de_Sotos","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en la provincia de Cuenca. España"
"http://es.dbpedia.org/resource/Aeródromo_de_Sotos","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Aeródromo_de_Sotos","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Aeródromo_de_Sotos","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sotorribas"
"http://es.dbpedia.org/resource/Aeródromo_de_Sotos","http://dbpedia.org/ontology/wikiPageID",1665402
"http://es.dbpedia.org/resource/Aeródromo_de_Sotos","http://dbpedia.org/ontology/wikiPageRevisionID",123098390
"http://es.dbpedia.org/resource/Aeródromo_de_Sotos","http://dbpedia.org/ontology/wikiPageLength",1944
"http://es.dbpedia.org/resource/Aeródromo_de_Sotos","http://dbpedia.org/ontology/icaoLocationIdentifier","LESS"
"http://es.dbpedia.org/resource/Aeródromo_de_Sotos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeródromo_de_Sotos?oldid=123098390&ns=0"
"http://es.dbpedia.org/resource/Aeródromo_de_Sotos","http://dbpedia.org/ontology/abstract","El aeródromo de Sotos (OACI: LESS) se encuentra en España, en la Provincia de Cuenca, en el término municipal de Sotorribas. Tiene una pista asfaltada de 2952x38ft, de orientación magnética aproximada 160º/340º, sus coordenadas son 40º12.23'N - 002º08.64'W. Fue creado a principios de los 70. Durante la época estival es base de un avión contra incendios  de la Junta de Comunidades de Castilla-La Mancha. Durante esta época además es utilizado por pilotos de , en su mayor parte, procedentes de países centroeuropeos, generalmente, de Alemania. Son destacables del aeródromo sus óptimas cualidades climáticas y geográficas para el vuelo sin motor. En la actualidad, el Ayuntamiento de la localidad ha aprobado un proyecto en el que se prevé la ampliación de la pista, la construcción de nuevos hangares y una torre control."
"http://es.dbpedia.org/resource/LESS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeródromo_de_Sotos"
"http://es.wikipedia.org/wiki/Aeródromo_de_Sotos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeródromo_de_Sotos"
