"subject","predicate","object"
"http://dbpedia.org/resource/Fata_Morgana_(1965_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fata_Morgana_(película_de_1965)"
"http://es.dbpedia.org/resource/Fata_Morgana_(película_de_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fata_Morgana_(película_de_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fata_Morgana_(película_de_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Fata_Morgana_(película_de_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Fata_Morgana_(película_de_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fata_Morgana_(película_de_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fata_Morgana_(película_de_1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Fata_Morgana_(película_de_1965)","http://www.w3.org/2000/01/rdf-schema#label","Fata Morgana (película de 1965)"
"http://es.dbpedia.org/resource/Fata_Morgana_(película_de_1965)","http://www.w3.org/2000/01/rdf-schema#comment","Fata Morgana es una película española del año 1965, aunque no se estrenó comercialmente en España hasta 1967. Fue dirigida por Vicente Aranda y protagonizada en los papeles principales por Teresa Gimpera, , Antonio Ferrandis y Alberto Dalbés.​"
"http://es.dbpedia.org/resource/Fata_Morgana_(película_de_1965)","http://xmlns.com/foaf/0.1/name","Fata Morgana"
"http://es.dbpedia.org/resource/Fata_Morgana_(película_de_1965)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1965"
"http://es.dbpedia.org/resource/Fata_Morgana_(película_de_1965)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Barcelona"
"http://es.dbpedia.org/resource/Fata_Morgana_(película_de_1965)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fata_Morgana_(película_de_1965)"
"http://es.dbpedia.org/resource/Fata_Morgana_(película_de_1965)","http://es.dbpedia.org/property/ayudantedirección","Luis S. Enciso"
