"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Manantiales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Manantiales"
"http://es.dbpedia.org/resource/Estación_Assunta","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Manantiales"
"http://es.dbpedia.org/resource/Estación_Assunta","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Manantiales"
"http://es.dbpedia.org/resource/Estación_Manantiales","http://www.w3.org/2000/01/rdf-schema#label","Estación Manantiales"
"http://es.dbpedia.org/resource/Estación_Manantiales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Manantiales"
"http://es.dbpedia.org/resource/Estación_Manantiales","http://dbpedia.org/ontology/wikiPageID",8524596
"http://es.dbpedia.org/resource/Estación_Manantiales","http://dbpedia.org/ontology/wikiPageRevisionID",108681822
"http://es.dbpedia.org/resource/Estación_Manantiales","http://dbpedia.org/ontology/wikiPageLength",282
"http://es.dbpedia.org/resource/Estación_Manantiales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Manantiales?oldid=108681822&ns=0"
"http://es.dbpedia.org/resource/Estación_La_Carlota","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Manantiales"
"http://es.dbpedia.org/resource/Estación_La_Carlota","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Manantiales"
