"subject","predicate","object"
"http://dbpedia.org/resource/Orthetrum_luzonicum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orthetrum_luzonicum"
"http://es.wikipedia.org/wiki/Orthetrum_luzonicum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orthetrum_luzonicum"
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://www.w3.org/2000/01/rdf-schema#label","Orthetrum luzonicum"
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://www.w3.org/2000/01/rdf-schema#comment","Orthetrum luzonicum es una especie de libélula de la familia Libellulidae, originaria de Asia.​​"
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://xmlns.com/foaf/0.1/name","Orthetrum luzonicum"
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libellulinae"
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orthetrum"
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odonatos_de_Asia"
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1868"
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orthetrum_luzonicum"
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://es.dbpedia.org/property/binomial","Orthetrum luzonicum"
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Libellulidae"
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://es.dbpedia.org/property/genus","Orthetrum"
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://es.dbpedia.org/property/name","Orthetrum luzonicum"
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Odonata"
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://es.dbpedia.org/property/species","O. luzonicum"
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Libellulinae"
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Anisoptera"
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://dbpedia.org/ontology/wikiPageID",8118878
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://dbpedia.org/ontology/wikiPageRevisionID",113496791
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://dbpedia.org/ontology/wikiPageLength",1648
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_Moritz_Brauer"
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1868"
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Libellulinae"
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Libellulidae"
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Orthetrum"
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Odonata"
"http://es.dbpedia.org/resource/Orthetrum_luzonicum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anisoptera"
