"subject","predicate","object"
"http://es.dbpedia.org/resource/Martin_Unrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martin_Unrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martin_Unrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martin_Unrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martin_Unrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martin_Unrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martin_Unrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martin_Unrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Martin_Unrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martin_Unrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martin_Unrein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martin_Unrein","http://www.w3.org/2000/01/rdf-schema#label","Martin Unrein"
"http://es.dbpedia.org/resource/Martin_Unrein","http://www.w3.org/2000/01/rdf-schema#comment","Martin Unrein (1 de enero de 1901 - 22 de enero de 1972) fue un general alemán durante la II Guerra Mundial quien comandó varias divisiones."
"http://es.dbpedia.org/resource/Martin_Unrein","http://xmlns.com/foaf/0.1/name","Oskar Munzel"
"http://es.dbpedia.org/resource/Martin_Unrein","http://xmlns.com/foaf/0.1/name","Martin Unrein"
"http://es.dbpedia.org/resource/Martin_Unrein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_Alemana"
"http://es.dbpedia.org/resource/Martin_Unrein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Alemania"
"http://es.dbpedia.org/resource/Martin_Unrein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Weimar"
"http://es.dbpedia.org/resource/Martin_Unrein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Martin_Unrein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_de_Caballero_de_la_Cruz_de_Hierro_con_hojas_de_roble"
"http://es.dbpedia.org/resource/Martin_Unrein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_segunda_clase_del_Broche_de_la_Cruz_de_Hierro"
"http://es.dbpedia.org/resource/Martin_Unrein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_de_guerra"
"http://es.dbpedia.org/resource/Martin_Unrein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin_Unrein"
"http://es.dbpedia.org/resource/Martin_Unrein","http://es.dbpedia.org/property/añosDeServicio",1918
"http://es.dbpedia.org/resource/Martin_Unrein","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Cruz_de_Caballero_de_la_Cruz_de_Hierro"
"http://es.dbpedia.org/resource/Martin_Unrein","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Martin_Unrein","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Martin_Unrein","http://es.dbpedia.org/property/fechamuerte",22
"http://es.dbpedia.org/resource/Martin_Unrein","http://es.dbpedia.org/property/fechanac",1
"http://es.dbpedia.org/resource/Martin_Unrein","http://es.dbpedia.org/property/first","Veit"
"http://es.dbpedia.org/resource/Martin_Unrein","http://es.dbpedia.org/property/first","Klaus D."
"http://es.dbpedia.org/resource/Martin_Unrein","http://es.dbpedia.org/property/first","Franz"
"http://es.dbpedia.org/resource/Martin_Unrein","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Martin_Unrein","http://es.dbpedia.org/property/language","alemán"
"http://es.dbpedia.org/resource/Martin_Unrein","http://es.dbpedia.org/property/last","Thomas"
"http://es.dbpedia.org/resource/Martin_Unrein","http://es.dbpedia.org/property/last","Scherzer"
"http://es.dbpedia.org/resource/Martin_Unrein","http://es.dbpedia.org/property/last","Patzwall"
"http://es.dbpedia.org/resource/Martin_Unrein","http://es.dbpedia.org/property/location","Osnabrück, Germany"
"http://es.dbpedia.org/resource/Martin_Unrein","http://es.dbpedia.org/property/location","Norderstedt, Germany"
"http://es.dbpedia.org/resource/Martin_Unrein","http://es.dbpedia.org/property/location","Jena, Germany"
"http://es.dbpedia.org/resource/Martin_Unrein","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Múnich"
"http://es.dbpedia.org/resource/Martin_Unrein","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Weimar"
"http://es.dbpedia.org/resource/Martin_Unrein","http://es.dbpedia.org/property/mandos","División Panzer Clausewitz"
"http://es.dbpedia.org/resource/Martin_Unrein","http://es.dbpedia.org/property/mandos","III Cuerpo Panzer SS"
"http://es.dbpedia.org/resource/Martin_Unrein","http://es.dbpedia.org/property/mandos",14
"http://es.dbpedia.org/resource/Martin_Unrein","http://es.dbpedia.org/property/nombre","Martin Unrein"
"http://es.dbpedia.org/resource/Martin_Unrein","http://es.dbpedia.org/property/período",11
"http://es.dbpedia.org/resource/Martin_Unrein","http://es.dbpedia.org/property/período",4
"http://es.dbpedia.org/resource/Martin_Unrein","http://es.dbpedia.org/property/período",1
"http://es.dbpedia.org/resource/Martin_Unrein","http://es.dbpedia.org/property/período",29
"http://es.dbpedia.org/resource/Martin_Unrein","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Friedrich_Sieberg"
"http://es.dbpedia.org/resource/Martin_Unrein","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Oskar_Munzel"
"http://es.dbpedia.org/resource/Martin_Unrein","http://es.dbpedia.org/property/predecesor","Ninguno"
"http://es.dbpedia.org/resource/Martin_Unrein","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Matthias_Kleinheisterkamp"
"http://es.dbpedia.org/resource/Martin_Unrein","http://es.dbpedia.org/property/publisher","Verlag Klaus D. Patzwall"
"http://es.dbpedia.org/resource/Martin_Unrein","http://es.dbpedia.org/property/publisher","Scherzers Militaer-Verlag"
"http://es.dbpedia.org/resource/Martin_Unrein","http://es.dbpedia.org/property/publisher","Biblio-Verlag"
"http://es.dbpedia.org/resource/Martin_Unrein","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Wehrmacht"
"http://es.dbpedia.org/resource/Martin_Unrein","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Teniente_general"
"http://es.dbpedia.org/resource/Martin_Unrein","http://es.dbpedia.org/property/sucesor","Disuelta"
"http://es.dbpedia.org/resource/Martin_Unrein","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Oskar_Munzel"
