"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_Barcelona-Granollers","http://es.dbpedia.org/property/revista","http://es.dbpedia.org/resource/Vía_Libre,_la_revista_del_ferrocarril"
"http://es.dbpedia.org/resource/Línea_Barcelona-Manresa-Cervera-Lérida-Zaragoza","http://es.dbpedia.org/property/revista","http://es.dbpedia.org/resource/Vía_Libre,_la_revista_del_ferrocarril"
"http://es.dbpedia.org/resource/Estación_de_Alcázar_de_San_Juan","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Vía_Libre,_la_revista_del_ferrocarril"
"http://es.wikipedia.org/wiki/Vía_Libre,_la_revista_del_ferrocarril","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vía_Libre,_la_revista_del_ferrocarril"
"http://es.dbpedia.org/resource/Empresa_Nacional_Calvo_Sotelo","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Vía_Libre,_la_revista_del_ferrocarril"
"http://es.dbpedia.org/resource/Línea_Medina_del_Campo-Vilar_Formoso","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Vía_Libre,_la_revista_del_ferrocarril"
"http://es.dbpedia.org/resource/Línea_Valencia-Liria","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Vía_Libre,_la_revista_del_ferrocarril"
"http://es.dbpedia.org/resource/Depósito_de_San_Jerónimo","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Vía_Libre,_la_revista_del_ferrocarril"
"http://es.dbpedia.org/resource/Línea_Alcázar_de_San_Juan-Cádiz","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Vía_Libre,_la_revista_del_ferrocarril"
"http://es.dbpedia.org/resource/Línea_Córdoba-Málaga","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Vía_Libre,_la_revista_del_ferrocarril"
"http://es.dbpedia.org/resource/Vía_Libre,_la_revista_del_ferrocarril","http://www.w3.org/2000/01/rdf-schema#label","Vía Libre, la revista del ferrocarril"
"http://es.dbpedia.org/resource/Vía_Libre,_la_revista_del_ferrocarril","http://www.w3.org/2000/01/rdf-schema#comment","Vía Libre, la revista del ferrocarril es una revista técnica de carácter divulgativo dirigida al sector ferroviario, que edita la Fundación de los Ferrocarriles Españoles, en cuyo patronato se encuentran representadas las empresas públicas del sector ferroviario. La revista se edita en dos versiones -impresa y digital- mensualmente en el primer caso y con renovación diaria de contenidos en el segundo. Es una publicación dirigida a profesionales, técnicos y aficionados al mundo del tren. La publicación es hoy la primera revista de ferrocarriles en español y está situada entre las cinco mejores revistas ferroviarias del mundo."
"http://es.dbpedia.org/resource/Vía_Libre,_la_revista_del_ferrocarril","http://xmlns.com/foaf/0.1/homepage","http://www.vialibre.org"
"http://es.dbpedia.org/resource/Vía_Libre,_la_revista_del_ferrocarril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_del_ferrocarril_en_España"
"http://es.dbpedia.org/resource/Vía_Libre,_la_revista_del_ferrocarril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_ferroviarias"
"http://es.dbpedia.org/resource/Vía_Libre,_la_revista_del_ferrocarril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vía_Libre,_la_revista_del_ferrocarril"
"http://es.dbpedia.org/resource/Vía_Libre,_la_revista_del_ferrocarril","http://dbpedia.org/ontology/wikiPageID",4784635
"http://es.dbpedia.org/resource/Vía_Libre,_la_revista_del_ferrocarril","http://dbpedia.org/ontology/wikiPageRevisionID",124740580
"http://es.dbpedia.org/resource/Vía_Libre,_la_revista_del_ferrocarril","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tecnica-vialibre.es"
"http://es.dbpedia.org/resource/Vía_Libre,_la_revista_del_ferrocarril","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anuario-ffe.com"
"http://es.dbpedia.org/resource/Vía_Libre,_la_revista_del_ferrocarril","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffe.es"
"http://es.dbpedia.org/resource/Vía_Libre,_la_revista_del_ferrocarril","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vialibre.org"
"http://es.dbpedia.org/resource/Vía_Libre,_la_revista_del_ferrocarril","http://dbpedia.org/ontology/wikiPageLength",14716
"http://es.dbpedia.org/resource/Vía_Libre,_la_revista_del_ferrocarril","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vía_Libre,_la_revista_del_ferrocarril?oldid=124740580&ns=0"
"http://es.dbpedia.org/resource/Vía_Libre,_la_revista_del_ferrocarril","http://dbpedia.org/ontology/abstract","Vía Libre, la revista del ferrocarril es una revista técnica de carácter divulgativo dirigida al sector ferroviario, que edita la Fundación de los Ferrocarriles Españoles, en cuyo patronato se encuentran representadas las empresas públicas del sector ferroviario. La revista se edita en dos versiones -impresa y digital- mensualmente en el primer caso y con renovación diaria de contenidos en el segundo. Es una publicación dirigida a profesionales, técnicos y aficionados al mundo del tren. La publicación es hoy la primera revista de ferrocarriles en español y está situada entre las cinco mejores revistas ferroviarias del mundo."
"http://es.dbpedia.org/resource/Línea_Madrid-Valencia","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Vía_Libre,_la_revista_del_ferrocarril"
"http://es.dbpedia.org/resource/Estación_de_Alcázar_de_San_Juan-Mercancías","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Vía_Libre,_la_revista_del_ferrocarril"
"http://es.dbpedia.org/resource/Línea_Atocha-Pinar_de_las_Rozas","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Vía_Libre,_la_revista_del_ferrocarril"
"http://es.dbpedia.org/resource/Línea_Sevilla-Huelva","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Vía_Libre,_la_revista_del_ferrocarril"
"http://es.dbpedia.org/resource/Línea_Silla-Gandía","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Vía_Libre,_la_revista_del_ferrocarril"
