"subject","predicate","object"
"http://es.dbpedia.org/resource/Corredor_Cultural_Roma-Condesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corredor_Cultural_Roma_Condesa"
"http://es.dbpedia.org/resource/Corredor_Cultural_Roma_Condesa","http://www.w3.org/2000/01/rdf-schema#label","Corredor Cultural Roma Condesa"
"http://es.dbpedia.org/resource/Corredor_Cultural_Roma_Condesa","http://www.w3.org/2000/01/rdf-schema#comment","El Corredor Cultural Roma Condesa (CCRC) es una iniciativa ciudadana para impulsar actividades culturales en las colonias Condesa y Roma de la Ciudad de México. Se realiza dos veces por año, cada una de las ediciones dedicada a cada una de las zonas, que se encuentran geográficamente unidas. El corredor contempla actividades de arte contemporáneo, diseño, moda, cine, medio ambiente y gastronomía, e involucra a galerías, tiendas, restaurantes, centros e iniciativas culturales de ambas colonias.​"
"http://es.dbpedia.org/resource/Corredor_Cultural_Roma_Condesa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Corredor_Cultural_Roma_Condesa"
"http://es.dbpedia.org/resource/Corredor_Cultural_Roma_Condesa","http://xmlns.com/foaf/0.1/homepage","http://www.ccromacondesa.mx/"
"http://es.dbpedia.org/resource/Corredor_Cultural_Roma_Condesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_culturales_de_México"
"http://es.dbpedia.org/resource/Corredor_Cultural_Roma_Condesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Corredor_Cultural_Roma_Condesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corredor_Cultural_Roma_Condesa"
"http://es.dbpedia.org/resource/Corredor_Cultural_Roma_Condesa","http://dbpedia.org/ontology/wikiPageID",5505474
"http://es.dbpedia.org/resource/Corredor_Cultural_Roma_Condesa","http://dbpedia.org/ontology/wikiPageRevisionID",125553967
"http://es.dbpedia.org/resource/Corredor_Cultural_Roma_Condesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccromacondesa.mx/"
"http://es.dbpedia.org/resource/Corredor_Cultural_Roma_Condesa","http://dbpedia.org/ontology/wikiPageLength",5084
"http://es.dbpedia.org/resource/Corredor_Cultural_Roma_Condesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corredor_Cultural_Roma_Condesa?oldid=125553967&ns=0"
"http://es.dbpedia.org/resource/Corredor_Cultural_Roma_Condesa","http://dbpedia.org/ontology/abstract","El Corredor Cultural Roma Condesa (CCRC) es una iniciativa ciudadana para impulsar actividades culturales en las colonias Condesa y Roma de la Ciudad de México. Se realiza dos veces por año, cada una de las ediciones dedicada a cada una de las zonas, que se encuentran geográficamente unidas. El corredor contempla actividades de arte contemporáneo, diseño, moda, cine, medio ambiente y gastronomía, e involucra a galerías, tiendas, restaurantes, centros e iniciativas culturales de ambas colonias.​"
"http://es.wikipedia.org/wiki/Corredor_Cultural_Roma_Condesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corredor_Cultural_Roma_Condesa"
