"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1915","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1914"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1915","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1914"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1914","http://www.w3.org/2000/01/rdf-schema#label","Copa del Rey de Fútbol 1914"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1914","http://www.w3.org/2000/01/rdf-schema#comment","La Copa del Rey de Fútbol de 1914 fue la duodécima edición del torneo, siendo organizada esta por la actual Real Federación Española de Fútbol que resultó de la fusión de los organismos federativos enfrentados surgidos en 1913. La final de la competición fue disputada en Irún y de ella salió vencedor el Athletic Club de Bilbao, que se alzó como ganador de la Copa por quinta vez."
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1914","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w7t0j"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1914","http://xmlns.com/foaf/0.1/name","Copa del Rey de Fútbol 1914"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1914","http://xmlns.com/foaf/0.1/name","Copa del Rey 1915"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1914","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Rey_de_fútbol"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1914","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1914"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1914","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Athletic_Club"
