"subject","predicate","object"
"http://es.dbpedia.org/resource/Arachnothera_dilutior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arachnothera"
"http://es.dbpedia.org/resource/Categoría:Arachnothera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arachnothera","http://www.w3.org/2000/01/rdf-schema#label","Arachnothera"
"http://es.dbpedia.org/resource/Categoría:Arachnothera","http://www.w3.org/2004/02/skos/core#prefLabel","Arachnothera"
"http://es.dbpedia.org/resource/Categoría:Arachnothera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nectariniidae"
"http://es.dbpedia.org/resource/Categoría:Arachnothera","http://dbpedia.org/ontology/wikiPageID",4911254
"http://es.dbpedia.org/resource/Categoría:Arachnothera","http://dbpedia.org/ontology/wikiPageRevisionID",65663011
"http://es.dbpedia.org/resource/Categoría:Arachnothera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arachnothera?oldid=65663011&ns=14"
"http://es.dbpedia.org/resource/Arachnothera_flavigaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arachnothera"
"http://es.dbpedia.org/resource/Arachnothera_affinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arachnothera"
"http://es.dbpedia.org/resource/Arachnothera_juliae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arachnothera"
"http://es.dbpedia.org/resource/Arachnothera_longirostra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arachnothera"
"http://es.dbpedia.org/resource/Arachnothera_modesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arachnothera"
"http://es.dbpedia.org/resource/Arachnothera_clarae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arachnothera"
"http://es.dbpedia.org/resource/Arachnothera_flammifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arachnothera"
"http://es.dbpedia.org/resource/Arachnothera_robusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arachnothera"
"http://es.dbpedia.org/resource/Arachnothera_everetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arachnothera"
"http://es.dbpedia.org/resource/Arachnothera_chrysogenys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arachnothera"
"http://es.dbpedia.org/resource/Arachnothera_crassirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arachnothera"
"http://es.dbpedia.org/resource/Arachnothera_magna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arachnothera"
"http://es.dbpedia.org/resource/Arachnothera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arachnothera"
