"subject","predicate","object"
"http://es.dbpedia.org/resource/Natalio_Berman_Berman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Natalio_Berman"
"http://es.dbpedia.org/resource/Natalio_Berman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Natalio_Berman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Natalio_Berman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Natalio_Berman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Natalio_Berman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Natalio_Berman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Natalio_Berman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natalio_Berman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Natalio_Berman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Natalio_Berman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Natalio_Berman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Natalio_Berman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Natalio_Berman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Natalio_Berman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Natalio_Berman","http://www.w3.org/2000/01/rdf-schema#label","Natalio Berman"
"http://es.dbpedia.org/resource/Natalio_Berman","http://www.w3.org/2000/01/rdf-schema#comment","Natalio Berman Berman; (Odesa, Rusia, 10 de octubre de 1908 - Santiago, Chile, 13 de abril de 1957). Fue un Médico cirujano y político comunista ruso-judío-chileno. Hijo de Isaías Berman y Clara Berman. Contrajo matrimonio con Luisa Kohen Raier."
"http://es.dbpedia.org/resource/Natalio_Berman","http://xmlns.com/foaf/0.1/name","Natalio Berman Berman"
"http://es.dbpedia.org/resource/Natalio_Berman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Chile"
"http://es.dbpedia.org/resource/Natalio_Berman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Chile"
"http://es.dbpedia.org/resource/Natalio_Berman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XL_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Natalio_Berman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Chile"
"http://es.dbpedia.org/resource/Natalio_Berman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XXXVIII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Natalio_Berman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Chile"
"http://es.dbpedia.org/resource/Natalio_Berman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilenos_nacidos_en_el_exterior"
"http://es.dbpedia.org/resource/Natalio_Berman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Odesa"
"http://es.dbpedia.org/resource/Natalio_Berman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XXXIX_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Natalio_Berman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natalio_Berman"
"http://es.dbpedia.org/resource/Natalio_Berman","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Natalio_Berman","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Natalio_Berman","http://es.dbpedia.org/property/cónyuge","Luisa Kohen Raier"
"http://es.dbpedia.org/resource/Natalio_Berman","http://es.dbpedia.org/property/distrito","la 17ª Agrupación Departamental, Concepción, Talcahuano y Yumbel"
"http://es.dbpedia.org/resource/Natalio_Berman","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Natalio_Berman","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Natalio_Berman","http://es.dbpedia.org/property/final",1949
"http://es.dbpedia.org/resource/Natalio_Berman","http://es.dbpedia.org/property/inicio",1937
"http://es.dbpedia.org/resource/Natalio_Berman","http://es.dbpedia.org/property/lugarDeFallecimiento","Santiago, Chile"
"http://es.dbpedia.org/resource/Natalio_Berman","http://es.dbpedia.org/property/lugarDeNacimiento","Odesa, Imperio ruso"
"http://es.dbpedia.org/resource/Natalio_Berman","http://es.dbpedia.org/property/nombre","Natalio Berman Berman"
"http://es.dbpedia.org/resource/Natalio_Berman","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Comunista_de_Chile"
"http://es.dbpedia.org/resource/Natalio_Berman","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Nueva_Acción_Pública"
"http://es.dbpedia.org/resource/Natalio_Berman","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_de_Trabajadores_(Chile)"
"http://es.dbpedia.org/resource/Natalio_Berman","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_de_Chile"
