"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bernhardus_Varenius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernhardus_Varenius"
"http://dbpedia.org/resource/Bernhardus_Varenius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernhardus_Varenius"
"http://es.dbpedia.org/resource/Bernhard_Varenio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernhardus_Varenius"
"http://es.dbpedia.org/resource/Bernhardus_Varenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernhardus_Varenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernhardus_Varenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernhardus_Varenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernhardus_Varenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernhardus_Varenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernhardus_Varenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernhardus_Varenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernhardus_Varenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernhardus_Varenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernhardus_Varenius","http://www.w3.org/2000/01/rdf-schema#label","Bernhardus Varenius"
"http://es.dbpedia.org/resource/Bernhardus_Varenius","http://www.w3.org/2000/01/rdf-schema#comment","Bernhard Varen, latinizado Bernhardus Varenius (Hitzacker, Alemania, 1622-1650) fue un geógrafo alemán, considerado el fundador de la geografía científica, por estudiar la conexión causal de los hechos geográficos, de acuerdo con una sistemática trazada de antemano."
"http://es.dbpedia.org/resource/Bernhardus_Varenius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071jsd"
"http://es.dbpedia.org/resource/Bernhardus_Varenius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Bernhardus_Varenius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernhardus_Varenius"
"http://es.dbpedia.org/resource/Bernhardus_Varenius","http://dbpedia.org/ontology/wikiPageID",1128741
"http://es.dbpedia.org/resource/Bernhardus_Varenius","http://dbpedia.org/ontology/wikiPageRevisionID",123481618
"http://es.dbpedia.org/resource/Bernhardus_Varenius","http://dbpedia.org/ontology/wikiPageLength",5201
"http://es.dbpedia.org/resource/Bernhardus_Varenius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernhardus_Varenius?oldid=123481618&ns=0"
"http://es.dbpedia.org/resource/Bernhardus_Varenius","http://dbpedia.org/ontology/abstract","Bernhard Varen, latinizado Bernhardus Varenius (Hitzacker, Alemania, 1622-1650) fue un geógrafo alemán, considerado el fundador de la geografía científica, por estudiar la conexión causal de los hechos geográficos, de acuerdo con una sistemática trazada de antemano."
"http://es.dbpedia.org/resource/Bernhardus_varenius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernhardus_Varenius"
