"subject","predicate","object"
"http://dbpedia.org/resource/Andreu_Vivó","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andreu_Vivó"
"http://es.dbpedia.org/resource/Andreu_Vivó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andreu_Vivó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andreu_Vivó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andreu_Vivó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andreu_Vivó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andreu_Vivó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andreu_Vivó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andreu_Vivó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andreu_Vivó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andreu_Vivó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andreu_Vivó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andreu_Vivó","http://www.w3.org/2000/01/rdf-schema#label","Andreu Vivó"
"http://es.dbpedia.org/resource/Andreu_Vivó","http://www.w3.org/2000/01/rdf-schema#comment","Andreu Vivó Tomás (Barcelona, 3 de febrero de 1978​ – San Juan de Vilatorrada, 31 de diciembre de 2012) fue un gimnasta olímpico español que compitió en la disciplina de gimnasia artística y conquistó varias medallas en competiciones nacionales e internacionales."
"http://es.dbpedia.org/resource/Andreu_Vivó","http://xmlns.com/foaf/0.1/name","Andreu Vivó"
"http://es.dbpedia.org/resource/Andreu_Vivó","http://xmlns.com/foaf/0.1/name","Andreu Vivó Tomás"
"http://es.dbpedia.org/resource/Andreu_Vivó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Andreu_Vivó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_España"
"http://es.dbpedia.org/resource/Andreu_Vivó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Andreu_Vivó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Andreu_Vivó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Andreu_Vivó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cataluña"
"http://es.dbpedia.org/resource/Andreu_Vivó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andreu_Vivó"
"http://es.dbpedia.org/resource/Andreu_Vivó","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Andreu_Vivó","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/Andreu_Vivó","http://es.dbpedia.org/property/fechaNacimiento",3
"http://es.dbpedia.org/resource/Andreu_Vivó","http://es.dbpedia.org/property/lugarFallecimiento","San Juan de Vilatorrada, Barcelona"
"http://es.dbpedia.org/resource/Andreu_Vivó","http://es.dbpedia.org/property/lugarNacimiento","Barcelona,"
"http://es.dbpedia.org/resource/Andreu_Vivó","http://es.dbpedia.org/property/nombre","Andreu Vivó"
"http://es.dbpedia.org/resource/Andreu_Vivó","http://es.dbpedia.org/property/nombrecompleto","Andreu Vivó Tomás"
"http://es.dbpedia.org/resource/Andreu_Vivó","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Juan_de_Vilatorrada"
"http://es.dbpedia.org/resource/Andreu_Vivó","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Andreu_Vivó","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Andreu_Vivó","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Andreu_Vivó","http://dbpedia.org/ontology/wikiPageID",5557019
"http://es.dbpedia.org/resource/Andreu_Vivó","http://dbpedia.org/ontology/wikiPageRevisionID",124736018
"http://es.dbpedia.org/resource/Andreu_Vivó","http://dbpedia.org/ontology/wikiPageLength",7888
"http://es.dbpedia.org/resource/Andreu_Vivó","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/España"
