"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_AET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_AET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_AET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_AET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_AET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_AET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_AET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_AET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_AET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_AET","http://www.w3.org/2000/01/rdf-schema#label","Copa AET"
"http://es.dbpedia.org/resource/Copa_AET","http://www.w3.org/2000/01/rdf-schema#comment","La Copa AET fue un torneo amistoso de fútbol entre la Selecciones de Paraguay y Hong Kong, organizado por la Empresa AET (Asia Ltda) disputado el 17 de noviembre de 2010 en Hong Kong (China).​ Su primera presentación oficial se realizó el 22 de octubre, participando el Presidente de Asociación del Fútbol de Hong Kong (HKAF) Liang Kongde y el Sr Wallace Cheung, Director de AET Asia El pdte. de la HKAF, señaló que “el partido amistoso tiene el apoyo de AET que realizó los contactos para conseguir el amistoso con Paraguay para competir con Hong Kong que tiene la gran posibilidad de aprovechar esta ocasión para mejorar aún más”. Por su parte, el directivo de AET, Sr Wallace dijo que “tenemos el honor de ser patrocinador a la Asociación Paraguaya de Fútbol a largo plazo, por lo que nos gustaría"
"http://es.dbpedia.org/resource/Copa_AET","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_desaparecidos_entre_selecciones"
"http://es.dbpedia.org/resource/Copa_AET","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_no_oficiales_entre_selecciones"
"http://es.dbpedia.org/resource/Copa_AET","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol"
"http://es.dbpedia.org/resource/Copa_AET","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_AET"
"http://es.dbpedia.org/resource/Copa_AET","http://es.dbpedia.org/property/ciudad","So Kon Po"
"http://es.dbpedia.org/resource/Copa_AET","http://es.dbpedia.org/property/estadio","Hong Kong Stadium"
"http://es.dbpedia.org/resource/Copa_AET","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Copa_AET","http://es.dbpedia.org/property/golesvisita","Marcos Riveros"
"http://es.dbpedia.org/resource/Copa_AET","http://es.dbpedia.org/property/golesvisita","Edgar Barreto"
"http://es.dbpedia.org/resource/Copa_AET","http://es.dbpedia.org/property/golesvisita","Cristian Riveros"
"http://es.dbpedia.org/resource/Copa_AET","http://es.dbpedia.org/property/golesvisita","Roque Santa Cruz"
"http://es.dbpedia.org/resource/Copa_AET","http://es.dbpedia.org/property/golesvisita","José Ortigoza"
"http://es.dbpedia.org/resource/Copa_AET","http://es.dbpedia.org/property/local","Hong Kong"
"http://es.dbpedia.org/resource/Copa_AET","http://es.dbpedia.org/property/refe","Subkhiddin Bin Mohd Salleh"
"http://es.dbpedia.org/resource/Copa_AET","http://es.dbpedia.org/property/resultado",0
"http://es.dbpedia.org/resource/Copa_AET","http://es.dbpedia.org/property/visita","Paraguay"
"http://es.dbpedia.org/resource/Copa_AET","http://dbpedia.org/ontology/wikiPageID",4274544
"http://es.dbpedia.org/resource/Copa_AET","http://dbpedia.org/ontology/wikiPageRevisionID",125263514
"http://es.dbpedia.org/resource/Copa_AET","http://dbpedia.org/ontology/wikiPageLength",3145
"http://es.dbpedia.org/resource/Copa_AET","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Paraguay"
"http://es.dbpedia.org/resource/Copa_AET","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Hong_Kong"
"http://es.dbpedia.org/resource/Copa_AET","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_AET?oldid=125263514&ns=0"
"http://es.dbpedia.org/resource/Copa_AET","http://dbpedia.org/ontology/abstract","La Copa AET fue un torneo amistoso de fútbol entre la Selecciones de Paraguay y Hong Kong, organizado por la Empresa AET (Asia Ltda) disputado el 17 de noviembre de 2010 en Hong Kong (China).​ Su primera presentación oficial se realizó el 22 de octubre, participando el Presidente de Asociación del Fútbol de Hong Kong (HKAF) Liang Kongde y el Sr Wallace Cheung, Director de AET Asia El pdte. de la HKAF, señaló que “el partido amistoso tiene el apoyo de AET que realizó los contactos para conseguir el amistoso con Paraguay para competir con Hong Kong que tiene la gran posibilidad de aprovechar esta ocasión para mejorar aún más”. Por su parte, el directivo de AET, Sr Wallace dijo que “tenemos el honor de ser patrocinador a la Asociación Paraguaya de Fútbol a largo plazo, por lo que nos gustaría promover intercambio deportivo entre Paraguay y Hong Kong, en el área internacional.​ El partido se jugó en el estadio de Hong Kong, a las 8 p. m. hora local. Campeón Copa AETParaguay"
"http://es.wikipedia.org/wiki/Copa_AET","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_AET"
