"subject","predicate","object"
"http://es.dbpedia.org/resource/Better_By_Far","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Caravan_(banda_inglesa)"
"http://es.dbpedia.org/resource/Better_By_Far","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Caravan_(banda_inglesa)"
"http://es.wikipedia.org/wiki/Caravan_(banda_inglesa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caravan_(banda_inglesa)"
"http://es.dbpedia.org/resource/If_I_Could_Do_It_All_Over_Again,_I'd_Do_It_All_Over_You","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Caravan_(banda_inglesa)"
"http://es.dbpedia.org/resource/If_I_Could_Do_It_All_Over_Again,_I'd_Do_It_All_Over_You","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Caravan_(banda_inglesa)"
"http://es.dbpedia.org/resource/If_I_Could_Do_It_All_Over_Again,_I'd_Do_It_All_Over_You","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Caravan_(banda_inglesa)"
"http://es.dbpedia.org/resource/The_Last_Waltz_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Caravan_(banda_inglesa)"
"http://dbpedia.org/resource/Caravan_(Thai_band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caravan_(banda_inglesa)"
"http://es.dbpedia.org/resource/Caravan_(banda_inglesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Caravan_(banda_inglesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Caravan_(banda_inglesa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
