"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeródromo_de_Azul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeródromo_de_Azul"
"http://es.dbpedia.org/resource/Aeródromo_de_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeródromo_de_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeródromo_de_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeródromo_de_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeródromo_de_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeródromo_de_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeródromo_de_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeródromo_de_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeródromo_de_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeródromo_de_Azul","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo de Azul"
"http://es.dbpedia.org/resource/Aeródromo_de_Azul","http://www.w3.org/2000/01/rdf-schema#comment","El Aeródromo de Azul, (OACI: SAZA) es un aeropuerto ubicado 4 km al sur de la ciudad de Azul, Provincia de Buenos Aires, Argentina.​ El Servicio Meteorológico Nacional posee una estación meteorológica en el aeródromo.​"
"http://es.dbpedia.org/resource/Aeródromo_de_Azul","http://xmlns.com/foaf/0.1/name","Aeródromo de Azul"
"http://es.dbpedia.org/resource/Aeródromo_de_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeródromos_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Aeródromo_de_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azul_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Aeródromo_de_Azul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeródromo_de_Azul"
"http://es.dbpedia.org/resource/Aeródromo_de_Azul","http://es.dbpedia.org/property/elevaciónM",146
"http://es.dbpedia.org/resource/Aeródromo_de_Azul","http://es.dbpedia.org/property/elevaciónP",479
"http://es.dbpedia.org/resource/Aeródromo_de_Azul","http://es.dbpedia.org/property/icao","SAZA"
"http://es.dbpedia.org/resource/Aeródromo_de_Azul","http://es.dbpedia.org/property/mapaLoc","Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Aeródromo_de_Azul","http://es.dbpedia.org/property/nombre","Aeródromo de Azul"
"http://es.dbpedia.org/resource/Aeródromo_de_Azul","http://es.dbpedia.org/property/p1LongitudM",1400
"http://es.dbpedia.org/resource/Aeródromo_de_Azul","http://es.dbpedia.org/property/p1LongitudP",4593
"http://es.dbpedia.org/resource/Aeródromo_de_Azul","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Aeródromo_de_Azul","http://es.dbpedia.org/property/p2LongitudM",600
"http://es.dbpedia.org/resource/Aeródromo_de_Azul","http://es.dbpedia.org/property/p2LongitudP",1968
"http://es.dbpedia.org/resource/Aeródromo_de_Azul","http://es.dbpedia.org/property/p2Superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Aeródromo_de_Azul","http://es.dbpedia.org/property/pieMapaLoc","Ubicación del aeropuerto"
"http://es.dbpedia.org/resource/Aeródromo_de_Azul","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Azul_(Argentina)"
"http://es.dbpedia.org/resource/Aeródromo_de_Azul","http://dbpedia.org/ontology/wikiPageID",8491380
"http://es.dbpedia.org/resource/Aeródromo_de_Azul","http://dbpedia.org/ontology/wikiPageRevisionID",119948479
"http://es.dbpedia.org/resource/Aeródromo_de_Azul","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160923054449/https:/sites.google.com/site/planeadoresazul/"
"http://es.dbpedia.org/resource/Aeródromo_de_Azul","http://dbpedia.org/ontology/wikiPageLength",1672
"http://es.dbpedia.org/resource/Aeródromo_de_Azul","http://dbpedia.org/ontology/icaoLocationIdentifier","SAZA"
"http://es.dbpedia.org/resource/Aeródromo_de_Azul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeródromo_de_Azul?oldid=119948479&ns=0"
"http://es.dbpedia.org/resource/Aeródromo_de_Azul","http://dbpedia.org/ontology/abstract","El Aeródromo de Azul, (OACI: SAZA) es un aeropuerto ubicado 4 km al sur de la ciudad de Azul, Provincia de Buenos Aires, Argentina.​ El Servicio Meteorológico Nacional posee una estación meteorológica en el aeródromo.​"
"http://dbpedia.org/resource/Azul_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeródromo_de_Azul"
