"subject","predicate","object"
"http://es.dbpedia.org/resource/Meyzieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meyzieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Meyzieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Meyzieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Meyzieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Meyzieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Meyzieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Meyzieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Meyzieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Meyzieu","http://www.w3.org/2000/01/rdf-schema#label","Meyzieu"
"http://es.dbpedia.org/resource/Meyzieu","http://www.w3.org/2000/01/rdf-schema#comment","Meyzieu  es una población y comuna francesa de la Metrópoli de Lyon en la región de Auvernia-Ródano-Alpes. Pertenece a la aglomeración urbana de Lyon."
"http://es.dbpedia.org/resource/Meyzieu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4ypp"
"http://es.dbpedia.org/resource/Meyzieu","http://xmlns.com/foaf/0.1/name","Meyzieu"
"http://es.dbpedia.org/resource/Meyzieu","http://xmlns.com/foaf/0.1/homepage","http://www.meyzieu.fr/"
"http://es.dbpedia.org/resource/Meyzieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Ródano_de_Francia"
"http://es.dbpedia.org/resource/Meyzieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Metrópoli_de_Lyon"
"http://es.dbpedia.org/resource/Meyzieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meyzieu"
"http://es.dbpedia.org/resource/Meyzieu","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Meyzieu","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Meyzieu","http://es.dbpedia.org/property/dirigentesNombres","Michel Forissier"
"http://es.dbpedia.org/resource/Meyzieu","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Meyzieu","http://es.dbpedia.org/property/elevaciónAlta",250
"http://es.dbpedia.org/resource/Meyzieu","http://es.dbpedia.org/property/elevaciónBaja",172
"http://es.dbpedia.org/resource/Meyzieu","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Meyzieu","http://es.dbpedia.org/property/gentilicio","Majolans"
"http://es.dbpedia.org/resource/Meyzieu","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Meyzieu","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Meyzieu","http://es.dbpedia.org/property/nombre","Meyzieu"
"http://es.dbpedia.org/resource/Meyzieu","http://es.dbpedia.org/property/población",31438
"http://es.dbpedia.org/resource/Meyzieu","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Meyzieu","http://es.dbpedia.org/property/páginaWeb","http://www.meyzieu.fr/"
"http://es.dbpedia.org/resource/Meyzieu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Metrópoli_de_Lyon"
"http://es.dbpedia.org/resource/Meyzieu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Meyzieu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lyon"
"http://es.dbpedia.org/resource/Meyzieu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Colectividad_territorial"
"http://es.dbpedia.org/resource/Meyzieu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Meyzieu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Meyzieu","http://dbpedia.org/ontology/wikiPageID",1047363
"http://es.dbpedia.org/resource/Meyzieu","http://dbpedia.org/ontology/wikiPageRevisionID",119534174
"http://es.dbpedia.org/resource/Meyzieu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121104114006/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=69286-COM"
"http://es.dbpedia.org/resource/Meyzieu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meyzieu.fr/"
"http://es.dbpedia.org/resource/Meyzieu","http://dbpedia.org/ontology/wikiPageLength",2355
"http://es.dbpedia.org/resource/Meyzieu","http://dbpedia.org/ontology/demonym","Majolans (enfrancés)"
"http://es.dbpedia.org/resource/Meyzieu","http://dbpedia.org/ontology/populationTotal",31438
"http://es.dbpedia.org/resource/Meyzieu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Meyzieu","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Colectividad_territorial"
