"subject","predicate","object"
"http://es.dbpedia.org/resource/Sobótka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sobótka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sobótka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sobótka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sobótka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sobótka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sobótka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sobótka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sobótka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sobótka","http://www.w3.org/2000/01/rdf-schema#label","Sobótka"
"http://es.dbpedia.org/resource/Sobótka","http://www.w3.org/2000/01/rdf-schema#comment","Sobótka [sɔˈbutka] es una ciudad en el condado de Wrocław, Voivodato de Baja Silesia, en el suroeste de Polonia. Es la sede del distrito administrativo (gmina) llamada Gmina Sobótka. Sobótka se encuentra a unos 30 km al suroeste de Wrocław en la ladera norte del Monte Ślęża, que forma parte de la cordillera Central Sudetes. En 2006, la ciudad tenía una población de 6.832 habitantes."
"http://es.dbpedia.org/resource/Sobótka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_voivodato_de_Baja_Silesia"
"http://es.dbpedia.org/resource/Sobótka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sobótka"
"http://es.dbpedia.org/resource/Sobótka","http://dbpedia.org/ontology/wikiPageID",8613984
"http://es.dbpedia.org/resource/Sobótka","http://dbpedia.org/ontology/wikiPageRevisionID",120608765
"http://es.dbpedia.org/resource/Sobótka","http://dbpedia.org/ontology/wikiPageLength",4412
"http://es.dbpedia.org/resource/Sobótka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sobótka?oldid=120608765&ns=0"
"http://es.dbpedia.org/resource/Sobótka","http://dbpedia.org/ontology/abstract","Sobótka [sɔˈbutka] es una ciudad en el condado de Wrocław, Voivodato de Baja Silesia, en el suroeste de Polonia. Es la sede del distrito administrativo (gmina) llamada Gmina Sobótka. Sobótka se encuentra a unos 30 km al suroeste de Wrocław en la ladera norte del Monte Ślęża, que forma parte de la cordillera Central Sudetes. En 2006, la ciudad tenía una población de 6.832 habitantes."
"http://es.dbpedia.org/resource/Tadeusz_Dolny","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sobótka"
"http://es.dbpedia.org/resource/Tadeusz_Dolny","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sobótka"
"http://dbpedia.org/resource/Sobótka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sobótka"
"http://es.dbpedia.org/resource/Marian_Turowski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sobótka"
"http://es.dbpedia.org/resource/Marian_Turowski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sobótka"
"http://es.wikipedia.org/wiki/Sobótka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sobótka"
