"subject","predicate","object"
"http://es.dbpedia.org/resource/Fin_de_curso_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Fin_de_curso_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fin_de_curso_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fin_de_curso_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Fin_de_curso_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Fin_de_curso_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fin_de_curso_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fin_de_curso_(2005)","http://www.w3.org/2000/01/rdf-schema#label","Fin de curso (2005)"
"http://es.dbpedia.org/resource/Fin_de_curso_(2005)","http://www.w3.org/2000/01/rdf-schema#comment","Fin de curso (2005) es una película de España, dirigida por  en 2005 y protagonizada por Jordi Vilches, Yohana Cobo, Aida Folch y Álvaro Monje."
"http://es.dbpedia.org/resource/Fin_de_curso_(2005)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z9vrs"
"http://es.dbpedia.org/resource/Fin_de_curso_(2005)","http://xmlns.com/foaf/0.1/name","Fin de curso (2005)"
"http://es.dbpedia.org/resource/Fin_de_curso_(2005)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Fin_de_curso_(2005)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2005"
"http://es.dbpedia.org/resource/Fin_de_curso_(2005)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fin_de_curso_(2005)"
"http://es.dbpedia.org/resource/Fin_de_curso_(2005)","http://es.dbpedia.org/property/dirección","Miguel Martí"
"http://es.dbpedia.org/resource/Fin_de_curso_(2005)","http://es.dbpedia.org/property/estreno",2005
"http://es.dbpedia.org/resource/Fin_de_curso_(2005)","http://es.dbpedia.org/property/filmaffinity",467929
"http://es.dbpedia.org/resource/Fin_de_curso_(2005)","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Fin_de_curso_(2005)","http://es.dbpedia.org/property/imdb",456954
"http://es.dbpedia.org/resource/Fin_de_curso_(2005)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Fin_de_curso_(2005)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jordi_Vilches"
"http://es.dbpedia.org/resource/Fin_de_curso_(2005)","http://es.dbpedia.org/property/reparto","Yohana Cobo"
"http://es.dbpedia.org/resource/Fin_de_curso_(2005)","http://es.dbpedia.org/property/reparto","Aida Folch"
"http://es.dbpedia.org/resource/Fin_de_curso_(2005)","http://es.dbpedia.org/property/reparto","Álvaro Monje"
"http://es.dbpedia.org/resource/Fin_de_curso_(2005)","http://es.dbpedia.org/property/título","Fin de curso"
"http://es.dbpedia.org/resource/Fin_de_curso_(2005)","http://es.dbpedia.org/property/títuloOriginal","Fin de curso"
"http://es.dbpedia.org/resource/Fin_de_curso_(2005)","http://dbpedia.org/ontology/wikiPageID",1910884
"http://es.dbpedia.org/resource/Fin_de_curso_(2005)","http://dbpedia.org/ontology/wikiPageRevisionID",118854077
"http://es.dbpedia.org/resource/Fin_de_curso_(2005)","http://dbpedia.org/ontology/wikiPageLength",2250
"http://es.dbpedia.org/resource/Fin_de_curso_(2005)","http://dbpedia.org/ontology/imdbId","0456954"
"http://es.dbpedia.org/resource/Fin_de_curso_(2005)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Fin_de_curso_(2005)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Miguel_Martí"
"http://es.dbpedia.org/resource/Fin_de_curso_(2005)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Álvaro_Monje"
"http://es.dbpedia.org/resource/Fin_de_curso_(2005)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yohana_Cobo"
"http://es.dbpedia.org/resource/Fin_de_curso_(2005)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Aida_Folch"
"http://es.dbpedia.org/resource/Fin_de_curso_(2005)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jordi_Vilches"
"http://es.dbpedia.org/resource/Fin_de_curso_(2005)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fin_de_curso_(2005)?oldid=118854077&ns=0"
"http://es.dbpedia.org/resource/Fin_de_curso_(2005)","http://dbpedia.org/ontology/abstract","Fin de curso (2005) es una película de España, dirigida por  en 2005 y protagonizada por Jordi Vilches, Yohana Cobo, Aida Folch y Álvaro Monje."
"http://es.wikipedia.org/wiki/Fin_de_curso_(2005)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fin_de_curso_(2005)"
