"subject","predicate","object"
"http://es.dbpedia.org/resource/Sheila_on_7","http://www.w3.org/2000/01/rdf-schema#label","Sheila on 7"
"http://es.dbpedia.org/resource/Sheila_on_7","http://www.w3.org/2000/01/rdf-schema#comment","Sheila on 7 es una banda de rock alternativo, de música popular de Indonesia originarios de Yogyakarta. Había cambiado su formación en varias ocasiones desde su fundación del 6 de mayo de 1996. Su primera formación consistió en Akhdiyat Duta Modjo (Voz), Saktia Ari Seno (Guitarra), Eross Candra (guitarra), Adam Mohamed Subarkah (bajo) y Anton Widiastanto (tambor). Su formación actual (2006) consiste en sus nuevos integrantes como Akhdiyat Duta Modjo (Vocal), Adam Mohamed Subarkah (Bajo), Eross Candra (guitarra) y Brian Kresno Putro (Batería). Eross Candra trabaja actualmente en una sola banda de proyecto paralelo llamado , su próximo álbum fue programado para ser lanzado en junio de 2007 bajo el sello de Sony BMG Indonesia."
"http://es.dbpedia.org/resource/Sheila_on_7","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pm3pm"
"http://es.dbpedia.org/resource/Sheila_on_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Indonesia"
"http://es.dbpedia.org/resource/Sheila_on_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Indonesia"
"http://es.dbpedia.org/resource/Sheila_on_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Indonesia"
"http://es.dbpedia.org/resource/Sheila_on_7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sheila_on_7"
"http://es.dbpedia.org/resource/Sheila_on_7","http://dbpedia.org/ontology/wikiPageID",4279054
"http://es.dbpedia.org/resource/Sheila_on_7","http://dbpedia.org/ontology/wikiPageRevisionID",123360836
"http://es.dbpedia.org/resource/Sheila_on_7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/sheilasonic"
"http://es.dbpedia.org/resource/Sheila_on_7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.last.fm/music/Sheila+on+7"
"http://es.dbpedia.org/resource/Sheila_on_7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sheilaon7.com"
"http://es.dbpedia.org/resource/Sheila_on_7","http://dbpedia.org/ontology/wikiPageLength",3527
"http://es.dbpedia.org/resource/Sheila_on_7","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sheila_on_7?oldid=123360836&ns=0"
"http://es.dbpedia.org/resource/Sheila_on_7","http://dbpedia.org/ontology/abstract","Sheila on 7 es una banda de rock alternativo, de música popular de Indonesia originarios de Yogyakarta. Había cambiado su formación en varias ocasiones desde su fundación del 6 de mayo de 1996. Su primera formación consistió en Akhdiyat Duta Modjo (Voz), Saktia Ari Seno (Guitarra), Eross Candra (guitarra), Adam Mohamed Subarkah (bajo) y Anton Widiastanto (tambor). Su formación actual (2006) consiste en sus nuevos integrantes como Akhdiyat Duta Modjo (Vocal), Adam Mohamed Subarkah (Bajo), Eross Candra (guitarra) y Brian Kresno Putro (Batería). Eross Candra trabaja actualmente en una sola banda de proyecto paralelo llamado , su próximo álbum fue programado para ser lanzado en junio de 2007 bajo el sello de Sony BMG Indonesia. Su álbum debut homónimo, ha situado en el puesto número 33 por la revista Rolling Stone de Indonesia en ""El más grande de Indonesia 150 álbumes de todos los tiempos"".​ La revista también ha posesionado sus canciones de ""Dan"" (# 29) y ""Melompat Lebih Tinggi"" (# 147) sobre ""El más grande de Indonesia 150 canciones de todos los tiempos"".​"
"http://dbpedia.org/resource/Sheila_on_7","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sheila_on_7"
"http://es.wikipedia.org/wiki/Sheila_on_7","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sheila_on_7"
