"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alexander_Anderson_(personaje_de_Hellsing)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://www.w3.org/2000/01/rdf-schema#label","Alexander Anderson (personaje de Hellsing)"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Anderson (アレクサンド·アンデルセン Arekusando Anderusen?) es un personaje del manga, anime, y OVA Hellsing, creado por Kōta Hirano. En el anime, su voz japonesa es interpretada por . Para el OVA, su voz japonesa cambió a la de Norio Wakamoto."
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066x07"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://xmlns.com/foaf/0.1/name","アレクサンド·アンデルセン (Arekusando Anderusen)"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://xmlns.com/foaf/0.1/name","Alexander Anderson"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://xmlns.com/foaf/0.1/nick","Padre Anderson, Bayoneta Anderson, Paladín Anderson, Juez Asesino Anderson, Anderson Polvo de Ángel, Sacerdote Judas, Hijo de Judas"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Hellsing"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antihéroes"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_ficticios"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexander_Anderson_(personaje_de_Hellsing)"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Iscariote_(Hellsing)"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://es.dbpedia.org/property/alias","Padre Anderson, Bayoneta Anderson, Paladín Anderson, Juez Asesino Anderson, Anderson Polvo de Ángel, Sacerdote Judas, Hijo de Judas"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://es.dbpedia.org/property/color","#C3283A"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Kōta_Hirano"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://es.dbpedia.org/property/edad",152
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://es.dbpedia.org/property/estatus","Fallecido"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://es.dbpedia.org/property/nacido",20
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://es.dbpedia.org/property/nombre","Alexander Anderson"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://es.dbpedia.org/property/nombreOriginal","アレクサンド·アンデルセン"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Hellsing"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://es.dbpedia.org/property/ojos","verdes"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://es.dbpedia.org/property/padres","Tadeus Anderson  Florence Dickens"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://es.dbpedia.org/property/pelo","rubio"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://es.dbpedia.org/property/primeraAparición","Capítulo 4 del manga"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Nachi_Nozawa"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Norio_Wakamoto"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://dbpedia.org/ontology/wikiPageID",268723
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://dbpedia.org/ontology/wikiPageRevisionID",129143773
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://dbpedia.org/ontology/wikiPageLength",11960
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://dbpedia.org/ontology/eyeColor","verdes"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://dbpedia.org/ontology/firstAppearance","Capítulo 4 del manga"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://dbpedia.org/ontology/hairColor","rubio"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://dbpedia.org/ontology/status","Fallecido"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://dbpedia.org/ontology/title","Hellsing"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Iscariote_(Hellsing)"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Kōta_Hirano"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexander_Anderson_(personaje_de_Hellsing)?oldid=129143773&ns=0"
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)","http://dbpedia.org/ontology/abstract","Alexander Anderson (アレクサンド·アンデルセン Arekusando Anderusen?) es un personaje del manga, anime, y OVA Hellsing, creado por Kōta Hirano. En el anime, su voz japonesa es interpretada por . Para el OVA, su voz japonesa cambió a la de Norio Wakamoto. Anderson es un sacerdote guerrero o paladín que trabaja para la Organización Iscariote. En las adaptaciones en inglés el manga y anime, se le dio un acento escocés, aunque canónicamente, su nacionalidad es ""desconocida"" y vive en Italia. Como muchos de los personajes de Hirano, Anderson fue reciclado de uno de los viejos trabajos hentai del mangaka, llamado Angel Dust, donde está involucrado en unas cuantas secuencias de acción y es representado con pelo negro."
"http://es.dbpedia.org/resource/Alexander_Anderson_(personaje)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)"
"http://es.dbpedia.org/resource/Iscariote_(Hellsing)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Alexander_Anderson_(personaje_de_Hellsing)"
