"subject","predicate","object"
"http://es.wikipedia.org/wiki/CYP2C9","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CYP2C9"
"http://es.dbpedia.org/resource/CYP2C9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/CYP2C9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CYP2C9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/CYP2C9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/CYP2C9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/CYP2C9","http://www.w3.org/2000/01/rdf-schema#label","CYP2C9"
"http://es.dbpedia.org/resource/CYP2C9","http://www.w3.org/2000/01/rdf-schema#comment","El citocromo P450 2C9 o CYP2C9 es miembro del sistema oxidasa de función mixta citocromo P450 (EC 1.14.13.48; EC 1.14.13.49; EC 1.14.13.80), que participa en el metabolismo de xenobióticos en el cuerpo. Participa en el metabolismo de varios grupos importantes de fármacos, incluyendo varios antiinflamatorios (AINE) y los sulfonilurea. Existen polimorfismos genéticos en la expresión del gen CYP2C9, con aproximadamente 1-3% de la población de raza blanca considerados pobres metabolizadores—es decir, su metabolismo no es capaz de biotransformar el compuesto—sin ninguna función CYP2C9."
"http://es.dbpedia.org/resource/CYP2C9","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmxzl"
"http://es.dbpedia.org/resource/CYP2C9","http://xmlns.com/foaf/0.1/name","Citocromo P450, familia 2 subfamilia C, polipéptido 9"
"http://es.dbpedia.org/resource/CYP2C9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_1.14.13"
"http://es.dbpedia.org/resource/CYP2C9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Citocromo_P450"
"http://es.dbpedia.org/resource/CYP2C9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CYP2C9"
"http://es.dbpedia.org/resource/CYP2C9","http://es.dbpedia.org/property/altsymbols","CYP2C; CPC9; CYP2C10; MGC149605; MGC88320; P450 MP-4; P450 PB-1; P450IIC9"
"http://es.dbpedia.org/resource/CYP2C9","http://es.dbpedia.org/property/autor","Meijerman I, Beijnen J, Schellens J"
"http://es.dbpedia.org/resource/CYP2C9","http://es.dbpedia.org/property/autor","Xie HG, Prasad HC, Kim RB, Stein CM"
"http://es.dbpedia.org/resource/CYP2C9","http://es.dbpedia.org/property/autor","Smith G, Stubbins MJ, Harries LW, Wolf CR"
"http://es.dbpedia.org/resource/CYP2C9","http://es.dbpedia.org/property/autor","García-Martín E, Martínez C, Ladero JM, Agúndez JA"
"http://es.dbpedia.org/resource/CYP2C9","http://es.dbpedia.org/property/autor","Goldstein JA, de Morais SM"
"http://es.dbpedia.org/resource/CYP2C9","http://es.dbpedia.org/property/autor","Miners JO, Birkett DJ"
"http://es.dbpedia.org/resource/CYP2C9","http://es.dbpedia.org/property/autor","Daly AK, Aithal GP"
"http://es.dbpedia.org/resource/CYP2C9","http://es.dbpedia.org/property/autor","Henderson RF"
"http://es.dbpedia.org/resource/CYP2C9","http://es.dbpedia.org/property/autor","Palkimas MP, Skinner HM, Gandhi PJ, Gardner AJ"
"http://es.dbpedia.org/resource/CYP2C9","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/CYP2C9","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/CYP2C9","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/CYP2C9","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/CYP2C9","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/CYP2C9","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/CYP2C9","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/CYP2C9","http://es.dbpedia.org/property/banda",24
"http://es.dbpedia.org/resource/CYP2C9","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/CYP2C9","http://es.dbpedia.org/property/caption","Diagrama del CYP2C9, el grupo hemo visible en el centro."
"http://es.dbpedia.org/resource/CYP2C9","http://es.dbpedia.org/property/cromosoma",10
"http://es.dbpedia.org/resource/CYP2C9","http://es.dbpedia.org/property/doi",101023
"http://es.dbpedia.org/resource/CYP2C9","http://es.dbpedia.org/property/doi",101055
"http://es.dbpedia.org/resource/CYP2C9","http://es.dbpedia.org/property/hgncid",2623
"http://es.dbpedia.org/resource/CYP2C9","http://es.dbpedia.org/property/nombre","Citocromo P450, familia 2 subfamilia C, polipéptido 9"
"http://es.dbpedia.org/resource/CYP2C9","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/CYP2C9","http://es.dbpedia.org/property/número",7
"http://es.dbpedia.org/resource/CYP2C9","http://es.dbpedia.org/property/número",10
"http://es.dbpedia.org/resource/CYP2C9","http://es.dbpedia.org/property/número",12
"http://es.dbpedia.org/resource/CYP2C9","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/CYP2C9","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/CYP2C9","http://es.dbpedia.org/property/omim",601130
"http://es.dbpedia.org/resource/CYP2C9","http://es.dbpedia.org/property/pdb",1
