"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Piragüismo_en_Aguas_Tranquilas_de_1989","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Piragüismo_en_Aguas_Tranquilas_de_1987"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Piraguismo_de_1987","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Piragüismo_en_Aguas_Tranquilas_de_1987"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Piragüismo_de_1987","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Piragüismo_en_Aguas_Tranquilas_de_1987"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Piragüismo_en_Aguas_Tranquilas_de_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Piragüismo_en_Aguas_Tranquilas_de_1987","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Piragüismo en Aguas Tranquilas de 1987"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Piragüismo_en_Aguas_Tranquilas_de_1987","http://www.w3.org/2000/01/rdf-schema#comment","El XXI Campeonato Mundial de Piragüismo en Aguas Tranquilas se celebró en Duisburg (RFA) en el año 1987 bajo la organización de la Federación Internacional de Piragüismo (ICF) y la Federación Alemana de Piragüismo. Las competiciones se realizaron en el , al sur de la ciudad alemana."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Piragüismo_en_Aguas_Tranquilas_de_1987","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gk4vb"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Piragüismo_en_Aguas_Tranquilas_de_1987","http://xmlns.com/foaf/0.1/name","Plovdiv 1989"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Piragüismo_en_Aguas_Tranquilas_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Alemania"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Piragüismo_en_Aguas_Tranquilas_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_1987"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Piragüismo_en_Aguas_Tranquilas_de_1987","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1987"
