"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://www.w3.org/2000/01/rdf-schema#label","Javier Rodríguez Hidalgo"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://www.w3.org/2000/01/rdf-schema#comment","Javier Rodríguez Hidalgo (Portugalete, Vizcaya, 1978) es un ensayista, editor, traductor y activista español."
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://xmlns.com/foaf/0.1/name","Javier Rodríguez Hidalgo"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_inglés_al_español"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrientes_antiindustriales"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_del_País_Vasco"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_la_tecnología"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_euskera_al_español"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés_al_español"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Vizcaya"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Rodríguez_Hidalgo"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://es.dbpedia.org/property/fechaDeNacimiento",1978
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://es.dbpedia.org/property/género","Ensayo"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Miguel_Amorós"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Lewis_Mumford"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Jaime_Semprun"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/William_Morris"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Portugalete"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://es.dbpedia.org/property/nombre","Javier Rodríguez Hidalgo"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://es.dbpedia.org/property/obrasNotables","¿Sólo un dios puede aún salvarnos?"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Traducción"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://dbpedia.org/ontology/wikiPageID",6632726
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://dbpedia.org/ontology/wikiPageRevisionID",129413073
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://dbpedia.org/ontology/wikiPageLength",3943
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Lewis_Mumford"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Miguel_Amorós"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/William_Morris"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Jaime_Semprún"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ensayista"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Traductor"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_Rodríguez_Hidalgo?oldid=129413073&ns=0"
"http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo","http://dbpedia.org/ontology/abstract","Javier Rodríguez Hidalgo (Portugalete, Vizcaya, 1978) es un ensayista, editor, traductor y activista español."
"http://es.wikipedia.org/wiki/Javier_Rodríguez_Hidalgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Rodríguez_Hidalgo"
