"subject","predicate","object"
"http://es.dbpedia.org/resource/Geoffroy_Tory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Geoffroy_Tory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Geoffroy_Tory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geoffroy_Tory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Geoffroy_Tory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Geoffroy_Tory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Geoffroy_Tory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Geoffroy_Tory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Geoffroy_Tory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Geoffroy_Tory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Geoffroy_Tory","http://www.w3.org/2000/01/rdf-schema#label","Geoffroy Tory"
"http://es.dbpedia.org/resource/Geoffroy_Tory","http://www.w3.org/2000/01/rdf-schema#comment","Geoffroy Tory (Bourges, alrededor de 1480 - París, 1533) fue un impresor, tipógrafo, librero y humanista francés, al servicio del rey Francisco I. A lo largo de su vida llegó a dominar muchos de las técnicas del complejo proceso de confección de un libro. Entre los progresos que desarrolla en el arte de la imprenta destacan la mejora de las técnicas de grabado (para ilustrar los libros), el uso de caracteres romanos (a partir de un estudio de los textos clásicos) y la encuadernación en cuero de los volúmenes bibliográficos.​"
"http://es.dbpedia.org/resource/Geoffroy_Tory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rp558"
"http://es.dbpedia.org/resource/Geoffroy_Tory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Geoffroy_Tory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_del_siglo_XVI"
"http://es.dbpedia.org/resource/Geoffroy_Tory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Geoffroy_Tory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipógrafos_de_Francia"
"http://es.dbpedia.org/resource/Geoffroy_Tory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramáticos_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Geoffroy_Tory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresores_de_Francia"
"http://es.dbpedia.org/resource/Geoffroy_Tory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Geoffroy_Tory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geoffroy_Tory"
"http://es.dbpedia.org/resource/Geoffroy_Tory","http://dbpedia.org/ontology/wikiPageID",6428861
"http://es.dbpedia.org/resource/Geoffroy_Tory","http://dbpedia.org/ontology/wikiPageRevisionID",130337913
"http://es.dbpedia.org/resource/Geoffroy_Tory","http://dbpedia.org/ontology/wikiPageExternalLink","http://expositions.bnf.fr/tory/"
"http://es.dbpedia.org/resource/Geoffroy_Tory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unostiposduros.com/geofroy-tory-el-decorador-de-libros/"
"http://es.dbpedia.org/resource/Geoffroy_Tory","http://dbpedia.org/ontology/wikiPageLength",10187
"http://es.dbpedia.org/resource/Geoffroy_Tory","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geoffroy_Tory?oldid=130337913&ns=0"
"http://es.dbpedia.org/resource/Geoffroy_Tory","http://dbpedia.org/ontology/abstract","Geoffroy Tory (Bourges, alrededor de 1480 - París, 1533) fue un impresor, tipógrafo, librero y humanista francés, al servicio del rey Francisco I. A lo largo de su vida llegó a dominar muchos de las técnicas del complejo proceso de confección de un libro. Entre los progresos que desarrolla en el arte de la imprenta destacan la mejora de las técnicas de grabado (para ilustrar los libros), el uso de caracteres romanos (a partir de un estudio de los textos clásicos) y la encuadernación en cuero de los volúmenes bibliográficos.​"
"http://es.wikipedia.org/wiki/Geoffroy_Tory","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geoffroy_Tory"
"http://dbpedia.org/resource/Geoffroy_Tory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geoffroy_Tory"
