"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_José_Fernández_de_Villalta_y_Uribe","http://www.w3.org/2000/01/rdf-schema#label","Antonio José Fernández de Villalta y Uribe"
"http://es.dbpedia.org/resource/Antonio_José_Fernández_de_Villalta_y_Uribe","http://www.w3.org/2000/01/rdf-schema#comment","Antonio José Fernández de Villalta y Uribe, (Torredonjimeno, Jaén, 17 de enero de 1837 — Jaén, 11 de agosto de 1921). Político y abogado español. Descendiente de una antigua familia hidalga asentada en Torredonjimeno descendiente de don , Caballerizo Mayor del emperador Carlos I."
"http://es.dbpedia.org/resource/Antonio_José_Fernández_de_Villalta_y_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Medalla_Pro_Ecclesia_et_Pontifice"
"http://es.dbpedia.org/resource/Antonio_José_Fernández_de_Villalta_y_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_José_Fernández_de_Villalta_y_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_José_Fernández_de_Villalta_y_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Antonio_José_Fernández_de_Villalta_y_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tosirianos"
"http://es.dbpedia.org/resource/Antonio_José_Fernández_de_Villalta_y_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Martos_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Antonio_José_Fernández_de_Villalta_y_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Antonio_José_Fernández_de_Villalta_y_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Antonio_José_Fernández_de_Villalta_y_Uribe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_José_Fernández_de_Villalta_y_Uribe"
"http://es.dbpedia.org/resource/Antonio_José_Fernández_de_Villalta_y_Uribe","http://dbpedia.org/ontology/wikiPageID",3188145
"http://es.dbpedia.org/resource/Antonio_José_Fernández_de_Villalta_y_Uribe","http://dbpedia.org/ontology/wikiPageRevisionID",129079159
"http://es.dbpedia.org/resource/Antonio_José_Fernández_de_Villalta_y_Uribe","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=1200635"
"http://es.dbpedia.org/resource/Antonio_José_Fernández_de_Villalta_y_Uribe","http://dbpedia.org/ontology/wikiPageLength",2950
"http://es.dbpedia.org/resource/Antonio_José_Fernández_de_Villalta_y_Uribe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_José_Fernández_de_Villalta_y_Uribe?oldid=129079159&ns=0"
"http://es.dbpedia.org/resource/Antonio_José_Fernández_de_Villalta_y_Uribe","http://dbpedia.org/ontology/abstract","Antonio José Fernández de Villalta y Uribe, (Torredonjimeno, Jaén, 17 de enero de 1837 — Jaén, 11 de agosto de 1921). Político y abogado español. Descendiente de una antigua familia hidalga asentada en Torredonjimeno descendiente de don , Caballerizo Mayor del emperador Carlos I."
"http://es.dbpedia.org/resource/Antonio_José_Fernandez_de_Villalta_y_Uribe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_José_Fernández_de_Villalta_y_Uribe"
"http://es.wikipedia.org/wiki/Antonio_José_Fernández_de_Villalta_y_Uribe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_José_Fernández_de_Villalta_y_Uribe"
"http://es.dbpedia.org/resource/Antonio_Jose_Fernandez_de_Villalta_y_Uribe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_José_Fernández_de_Villalta_y_Uribe"
"http://es.dbpedia.org/resource/Antonio_Jose_Fernández_de_Villalta_y_Uribe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_José_Fernández_de_Villalta_y_Uribe"
