"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Planeadores_de_Francia_de_los_años_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Planeadores_de_Francia_de_los_años_1930","http://www.w3.org/2000/01/rdf-schema#label","Planeadores de Francia de los años 1930"
"http://es.dbpedia.org/resource/Categoría:Planeadores_de_Francia_de_los_años_1930","http://www.w3.org/2004/02/skos/core#prefLabel","Planeadores de Francia de los años 1930"
"http://es.dbpedia.org/resource/Categoría:Planeadores_de_Francia_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Planeadores_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Planeadores_de_Francia_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Planeadores_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Planeadores_de_Francia_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_de_Francia_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Planeadores_de_Francia_de_los_años_1930","http://dbpedia.org/ontology/wikiPageID",8995978
"http://es.dbpedia.org/resource/Categoría:Planeadores_de_Francia_de_los_años_1930","http://dbpedia.org/ontology/wikiPageRevisionID",117175701
"http://es.dbpedia.org/resource/Categoría:Planeadores_de_Francia_de_los_años_1930","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Planeadores_de_Francia_de_los_años_1930?oldid=117175701&ns=14"
"http://es.dbpedia.org/resource/Categoría:Planeadores_civiles_de_Francia_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Planeadores_de_Francia_de_los_años_1930"
