"subject","predicate","object"
"http://dbpedia.org/resource/Gouézec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gouézec"
"http://es.dbpedia.org/resource/Gouezec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gouézec"
"http://es.dbpedia.org/resource/Gouézec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gouézec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gouézec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gouézec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gouézec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gouézec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gouézec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gouézec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gouézec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gouézec","http://www.w3.org/2000/01/rdf-schema#label","Gouézec"
"http://es.dbpedia.org/resource/Gouézec","http://www.w3.org/2000/01/rdf-schema#comment","Gouézec  (en bretón Gouezeg) es una población y comuna francesa, situada en la región de Bretaña, departamento de Finisterre, en el distrito de Châteaulin y cantón de Pleyben."
"http://es.dbpedia.org/resource/Gouézec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gv_zm"
"http://es.dbpedia.org/resource/Gouézec","http://xmlns.com/foaf/0.1/name","Gouézec"
"http://es.dbpedia.org/resource/Gouézec","http://xmlns.com/foaf/0.1/name","Gouezeg"
"http://es.dbpedia.org/resource/Gouézec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finisterre"
"http://es.dbpedia.org/resource/Gouézec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gouézec"
"http://es.dbpedia.org/resource/Gouézec","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Gouézec","http://es.dbpedia.org/property/dirigentesNombres","Cécile Nay"
"http://es.dbpedia.org/resource/Gouézec","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gouézec","http://es.dbpedia.org/property/elevaciónAlta",281
"http://es.dbpedia.org/resource/Gouézec","http://es.dbpedia.org/property/escudo","no"
