"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hind_Azouz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hind_Azouz"
"http://es.dbpedia.org/resource/Hind_Azouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hind_Azouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hind_Azouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hind_Azouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hind_Azouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hind_Azouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hind_Azouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hind_Azouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hind_Azouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hind_Azouz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hind_Azouz","http://www.w3.org/2000/01/rdf-schema#label","Hind Azouz"
"http://es.dbpedia.org/resource/Hind_Azouz","http://www.w3.org/2000/01/rdf-schema#comment","Hind Azouz (también escrito Azzuz), nacida en Túnez el 18 de agosto de 1926 y fallecida el 8 de febrero de 2015,​ fue una escritora y productora de radio tunecina."
"http://es.dbpedia.org/resource/Hind_Azouz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Túnez"
"http://es.dbpedia.org/resource/Hind_Azouz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muertos_en_2015"
"http://es.dbpedia.org/resource/Hind_Azouz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Túnez"
"http://es.dbpedia.org/resource/Hind_Azouz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1926"
"http://es.dbpedia.org/resource/Hind_Azouz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe"
"http://es.dbpedia.org/resource/Hind_Azouz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hind_Azouz"
"http://es.dbpedia.org/resource/Hind_Azouz","http://dbpedia.org/ontology/wikiPageID",9312268
"http://es.dbpedia.org/resource/Hind_Azouz","http://dbpedia.org/ontology/wikiPageRevisionID",128499406
"http://es.dbpedia.org/resource/Hind_Azouz","http://dbpedia.org/ontology/wikiPageLength",2416
"http://es.dbpedia.org/resource/Hind_Azouz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hind_Azouz?oldid=128499406&ns=0"
"http://es.dbpedia.org/resource/Hind_Azouz","http://dbpedia.org/ontology/abstract","Hind Azouz (también escrito Azzuz), nacida en Túnez el 18 de agosto de 1926 y fallecida el 8 de febrero de 2015,​ fue una escritora y productora de radio tunecina."
