"subject","predicate","object"
"http://es.dbpedia.org/resource/Hans_Berglund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hans_Berglund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hans_Berglund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hans_Berglund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hans_Berglund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hans_Berglund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hans_Berglund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hans_Berglund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hans_Berglund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hans_Berglund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hans_Berglund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hans_Berglund","http://www.w3.org/2000/01/rdf-schema#label","Hans Berglund"
"http://es.dbpedia.org/resource/Hans_Berglund","http://www.w3.org/2000/01/rdf-schema#comment","Hans Berglund (Estocolmo, 24 de febrero de 1918-, 17 de septiembre de 2006) fue un deportista sueco que compitió en piragüismo en la modalidad de aguas tranquilas. Participó en los Juegos Olímpicos de Londres 1948, obteniendo una medalla de oro.​ Ganó dos medallas en el Campeonato Mundial de Piragüismo en los años 1938 y 1948.​​"
"http://es.dbpedia.org/resource/Hans_Berglund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zwzhh"
"http://es.dbpedia.org/resource/Hans_Berglund","http://xmlns.com/foaf/0.1/name","Hans Berglund"
"http://es.dbpedia.org/resource/Hans_Berglund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Hans_Berglund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo"
"http://es.dbpedia.org/resource/Hans_Berglund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Suecia"
"http://es.dbpedia.org/resource/Hans_Berglund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Hans_Berglund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Suecia"
"http://es.dbpedia.org/resource/Hans_Berglund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hans_Berglund"
"http://es.dbpedia.org/resource/Hans_Berglund","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Hans_Berglund","http://es.dbpedia.org/property/fechaFallecimiento",17
"http://es.dbpedia.org/resource/Hans_Berglund","http://es.dbpedia.org/property/fechaNacimiento",24
"http://es.dbpedia.org/resource/Hans_Berglund","http://es.dbpedia.org/property/imagen","Hans Berglund SOK.jpg"
"http://es.dbpedia.org/resource/Hans_Berglund","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Hans_Berglund","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Hässelby"
"http://es.dbpedia.org/resource/Hans_Berglund","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Hans_Berglund","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Hans_Berglund","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Hans_Berglund","http://es.dbpedia.org/property/nombre","Hans Berglund"
"http://es.dbpedia.org/resource/Hans_Berglund","http://es.dbpedia.org/property/pieDeImagen","Hans Berglund"
"http://es.dbpedia.org/resource/Hans_Berglund","http://es.dbpedia.org/property/tamañoDeImagen",210
"http://es.dbpedia.org/resource/Hans_Berglund","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Hans_Berglund","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Hässelby"
"http://es.dbpedia.org/resource/Hans_Berglund","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suecia"
