"subject","predicate","object"
"http://dbpedia.org/resource/Life_During_Wartime_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Life_During_Wartime"
"http://es.dbpedia.org/resource/Happiness_(película_de_1998)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Life_During_Wartime"
"http://es.dbpedia.org/resource/La_vida_en_tiempos_de_guerra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Life_During_Wartime"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://www.w3.org/2000/01/rdf-schema#label","Life During Wartime"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://www.w3.org/2000/01/rdf-schema#comment","Life During Wartime (conocida para su distribución en castellano como La vida en tiempos de guerra o Vida durante la guerra) película estadounidense dirigida por Todd Solondz en el año 2009."
"http://es.dbpedia.org/resource/Life_During_Wartime","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zsf_s"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://xmlns.com/foaf/0.1/name","La vida en tiempos de guerra"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://xmlns.com/foaf/0.1/name","Vida durante la guerra"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://xmlns.com/foaf/0.1/name","Life During Wartime"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Florida"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_judíos_y_judaísmo"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Life_During_Wartime"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://es.dbpedia.org/property/clasificación","Allmovie  Enlace"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://es.dbpedia.org/property/clasificación","Fotogramasenlace"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://es.dbpedia.org/property/dirección","Todd Solondz"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://es.dbpedia.org/property/diseñoProducción","Roshelle Berliner"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://es.dbpedia.org/property/duración","96.0"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://es.dbpedia.org/property/estreno",2009
"http://es.dbpedia.org/resource/Life_During_Wartime","http://es.dbpedia.org/property/filmaffinity",979049
"http://es.dbpedia.org/resource/Life_During_Wartime","http://es.dbpedia.org/property/fotografía","Edward Lachman"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://es.dbpedia.org/property/guion","Todd Solondz"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://es.dbpedia.org/property/id",1211512
"http://es.dbpedia.org/resource/Life_During_Wartime","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://es.dbpedia.org/property/imdb",808526
"http://es.dbpedia.org/resource/Life_During_Wartime","http://es.dbpedia.org/property/montaje","Kevin Messman."
"http://es.dbpedia.org/resource/Life_During_Wartime","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://es.dbpedia.org/property/producción","Derrick Tseng."
"http://es.dbpedia.org/resource/Life_During_Wartime","http://es.dbpedia.org/property/producción","Christine K. Walker"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://es.dbpedia.org/property/reparto","Paul Reubens"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://es.dbpedia.org/property/reparto","Charlotte Rampling"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://es.dbpedia.org/property/reparto","Shirley Henderson"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://es.dbpedia.org/property/reparto","Chris Marquette"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://es.dbpedia.org/property/reparto","Gaby Hoffmann"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://es.dbpedia.org/property/reparto","Ally Sheedy"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://es.dbpedia.org/property/reparto","Allison Janney"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://es.dbpedia.org/property/reparto","Ciarán Hinds"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://es.dbpedia.org/property/title","Life During Wartime"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://es.dbpedia.org/property/título","Vida durante la guerra"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://es.dbpedia.org/property/título","La vida en tiempos de guerra"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://es.dbpedia.org/property/títuloOriginal","Life During Wartime"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://es.dbpedia.org/property/vestuario","Catherine George."
"http://es.dbpedia.org/resource/Life_During_Wartime","http://dbpedia.org/ontology/wikiPageID",4140226
"http://es.dbpedia.org/resource/Life_During_Wartime","http://dbpedia.org/ontology/wikiPageRevisionID",125475221
"http://es.dbpedia.org/resource/Life_During_Wartime","http://dbpedia.org/ontology/wikiPageExternalLink","http://peliculas.labutaca.net/la-vida-en-tiempos-de-guerra"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotogramas.es/Peliculas/La-vida-en-tiempos-de-guerra"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.20minutos.es/cine/cartelera/pelicula/30845/la-vida-en-tiempos-de-guerra/"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifcfilms.com/films/life-during-wartime-2"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmovie.com/work/life-during-wartime-468399"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://dbpedia.org/ontology/Work/runtime","96.0"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://dbpedia.org/ontology/wikiPageLength",2738
"http://es.dbpedia.org/resource/Life_During_Wartime","http://dbpedia.org/ontology/imdbId","0808526"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://dbpedia.org/ontology/runtime",5760.0
"http://es.dbpedia.org/resource/Life_During_Wartime","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ciarán_Hinds"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Charlotte_Rampling"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Shirley_Henderson"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Life_During_Wartime?oldid=125475221&ns=0"
"http://es.dbpedia.org/resource/Life_During_Wartime","http://dbpedia.org/ontology/abstract","Life During Wartime (conocida para su distribución en castellano como La vida en tiempos de guerra o Vida durante la guerra) película estadounidense dirigida por Todd Solondz en el año 2009."
"http://es.dbpedia.org/resource/Vida_durante_la_guerra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Life_During_Wartime"
"http://es.wikipedia.org/wiki/Life_During_Wartime","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Life_During_Wartime"
