"subject","predicate","object"
"http://es.dbpedia.org/resource/Henry_Dickerson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/North_Carolina_Central_Eagles"
"http://es.dbpedia.org/resource/North_Carolina_Central_Eagles","http://www.w3.org/2000/01/rdf-schema#label","North Carolina Central Eagles"
"http://es.dbpedia.org/resource/North_Carolina_Central_Eagles","http://www.w3.org/2000/01/rdf-schema#comment","North Carolina Central Eagles, también conocidos como NCCU Eagles (español: las Águilas de North Carolina Central) es el nombre de los equipos deportivos de la , situada en Durham, Carolina del Norte. Los equipos de los Eagles participan en las competiciones universitarias organizadas por la NCAA, y forman parte de la Mid-Eastern Athletic Conference."
"http://es.dbpedia.org/resource/North_Carolina_Central_Eagles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rfds1f"
"http://es.dbpedia.org/resource/North_Carolina_Central_Eagles","http://xmlns.com/foaf/0.1/homepage","http://www.nccueaglepride.com/"
"http://es.dbpedia.org/resource/North_Carolina_Central_Eagles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mid-Eastern_Athletic_Conference"
"http://es.dbpedia.org/resource/North_Carolina_Central_Eagles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/North_Carolina_Central_Eagles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/North_Carolina_Central_Eagles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/North_Carolina_Central_Eagles"
"http://es.dbpedia.org/resource/North_Carolina_Central_Eagles","http://es.dbpedia.org/property/apodo","Eagles"
"http://es.dbpedia.org/resource/North_Carolina_Central_Eagles","http://es.dbpedia.org/property/color","Granate"
"http://es.dbpedia.org/resource/North_Carolina_Central_Eagles","http://es.dbpedia.org/property/color","Gris"
"http://es.dbpedia.org/resource/North_Carolina_Central_Eagles","http://es.dbpedia.org/property/color","#800000"
"http://es.dbpedia.org/resource/North_Carolina_Central_Eagles","http://es.dbpedia.org/property/colorTexto","#808080"
"http://es.dbpedia.org/resource/North_Carolina_Central_Eagles","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Mid-Eastern_Athletic_Conference"
"http://es.dbpedia.org/resource/North_Carolina_Central_Eagles","http://es.dbpedia.org/property/directorDeportivo","Ingrid Wicker-McCree"
"http://es.dbpedia.org/resource/North_Carolina_Central_Eagles","http://es.dbpedia.org/property/equipos",14
"http://es.dbpedia.org/resource/North_Carolina_Central_Eagles","http://es.dbpedia.org/property/equiposFemeninos",7
"http://es.dbpedia.org/resource/North_Carolina_Central_Eagles","http://es.dbpedia.org/property/equiposMasculinos",7
"http://es.dbpedia.org/resource/North_Carolina_Central_Eagles","http://es.dbpedia.org/property/estadio","Durham Athletic Park"
"http://es.dbpedia.org/resource/North_Carolina_Central_Eagles","http://es.dbpedia.org/property/estadio","O'Kelly–Riddick Stadium"
"http://es.dbpedia.org/resource/North_Carolina_Central_Eagles","http://es.dbpedia.org/property/hex",808080
"http://es.dbpedia.org/resource/North_Carolina_Central_Eagles","http://es.dbpedia.org/property/hex",800000
"http://es.dbpedia.org/resource/North_Carolina_Central_Eagles","http://es.dbpedia.org/property/himno","Dear Old N.C.C."
"http://es.dbpedia.org/resource/North_Carolina_Central_Eagles","http://es.dbpedia.org/property/imagen","North Carolina Central Wordmark.png"
"http://es.dbpedia.org/resource/North_Carolina_Central_Eagles","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_I_de_la_NCAA"
"http://es.dbpedia.org/resource/North_Carolina_Central_Eagles","http://es.dbpedia.org/property/nombre","North Carolina Central Eagles"
"http://es.dbpedia.org/resource/North_Carolina_Central_Eagles","http://es.dbpedia.org/property/tamañoimagen",240
"http://es.dbpedia.org/resource/North_Carolina_Central_Eagles","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Central_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/North_Carolina_Central_Eagles","http://es.dbpedia.org/property/web","www.nccueaglepride.com/"
"http://es.dbpedia.org/resource/North_Carolina_Central_Eagles","http://es.dbpedia.org/property/pabellón","McLendon–McDougald Gymnasium"
"http://es.dbpedia.org/resource/North_Carolina_Central_Eagles","http://dbpedia.org/ontology/wikiPageID",6837756
"http://es.dbpedia.org/resource/North_Carolina_Central_Eagles","http://dbpedia.org/ontology/wikiPageRevisionID",118457739
"http://es.dbpedia.org/resource/North_Carolina_Central_Eagles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nccueaglepride.com/"
"http://es.dbpedia.org/resource/North_Carolina_Central_Eagles","http://dbpedia.org/ontology/wikiPageLength",4649
"http://es.dbpedia.org/resource/North_Carolina_Central_Eagles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/North_Carolina_Central_Eagles?oldid=118457739&ns=0"
"http://es.dbpedia.org/resource/North_Carolina_Central_Eagles","http://dbpedia.org/ontology/abstract","North Carolina Central Eagles, también conocidos como NCCU Eagles (español: las Águilas de North Carolina Central) es el nombre de los equipos deportivos de la , situada en Durham, Carolina del Norte. Los equipos de los Eagles participan en las competiciones universitarias organizadas por la NCAA, y forman parte de la Mid-Eastern Athletic Conference."
"http://es.dbpedia.org/resource/David_Young_(baloncestista)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/North_Carolina_Central_Eagles"
"http://es.dbpedia.org/resource/David_Young_(baloncestista)","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/North_Carolina_Central_Eagles"
"http://es.dbpedia.org/resource/John_McLendon","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/North_Carolina_Central_Eagles"
"http://es.dbpedia.org/resource/Jeremy_Ingram","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/North_Carolina_Central_Eagles"
"http://es.dbpedia.org/resource/Jeremy_Ingram","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/North_Carolina_Central_Eagles"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_2015","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/North_Carolina_Central_Eagles"
"http://es.dbpedia.org/resource/Stanton_Kidd","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/North_Carolina_Central_Eagles"
"http://es.dbpedia.org/resource/Stanton_Kidd","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/North_Carolina_Central_Eagles"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_2014","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/North_Carolina_Central_Eagles"
"http://es.dbpedia.org/resource/Tyrone_Britt","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/North_Carolina_Central_Eagles"
"http://es.dbpedia.org/resource/Tyrone_Britt","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/North_Carolina_Central_Eagles"
"http://es.wikipedia.org/wiki/North_Carolina_Central_Eagles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/North_Carolina_Central_Eagles"
"http://es.dbpedia.org/resource/Jordan_Parks","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/North_Carolina_Central_Eagles"
"http://es.dbpedia.org/resource/Jordan_Parks","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/North_Carolina_Central_Eagles"
"http://es.dbpedia.org/resource/Sam_Jones","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/North_Carolina_Central_Eagles"
"http://es.dbpedia.org/resource/Sam_Jones","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/North_Carolina_Central_Eagles"
"http://es.dbpedia.org/resource/Sam_Jones","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/North_Carolina_Central_Eagles"
"http://es.dbpedia.org/resource/Karamo_Jawara","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/North_Carolina_Central_Eagles"
"http://es.dbpedia.org/resource/Karamo_Jawara","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/North_Carolina_Central_Eagles"
"http://es.dbpedia.org/resource/Lee_Davis","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/North_Carolina_Central_Eagles"
"http://es.dbpedia.org/resource/Lee_Davis","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/North_Carolina_Central_Eagles"
"http://dbpedia.org/resource/North_Carolina_Central_Eagles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/North_Carolina_Central_Eagles"
