"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Fuyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Fuyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Fuyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Fuyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Fuyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Fuyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Fuyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Fuyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Fuyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Fuyang","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Fuyang"
"http://es.dbpedia.org/resource/Distrito_de_Fuyang","http://www.w3.org/2000/01/rdf-schema#comment","Fuyang (en chino:富阳区, pinyin:Fùyáng qū) es una ciudad-distrito bajo la administración directa de la subprovincia de Hangzhou en la Provincia de Zhejiang, República Popular China. La parte urbana se localiza en una zona llana a una altura media de 10 m.s.n.m. rodeada de colinas en las orillas del río Qiantang. Su área es de 1831 km² y su población total es de 659 000, según el censo proyectado a 2013."
"http://es.dbpedia.org/resource/Distrito_de_Fuyang","http://xmlns.com/foaf/0.1/name","Fuyang"
"http://es.dbpedia.org/resource/Distrito_de_Fuyang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Hangzhou"
