"subject","predicate","object"
"http://dbpedia.org/resource/Hyalosperma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hyalosperma"
"http://es.dbpedia.org/resource/Hyalosperma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hyalosperma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hyalosperma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hyalosperma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hyalosperma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hyalosperma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hyalosperma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hyalosperma","http://www.w3.org/2000/01/rdf-schema#label","Hyalosperma"
"http://es.dbpedia.org/resource/Hyalosperma","http://www.w3.org/2000/01/rdf-schema#comment","Hyalosperma es un género de plantas con flores perteneciente a la familia de las asteráceas. Comprende 10 especies descritas y de estas, solo 9 aceptadas.​​ Es originario de Australia.​​"
"http://es.dbpedia.org/resource/Hyalosperma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04157xy"
"http://es.dbpedia.org/resource/Hyalosperma","http://xmlns.com/foaf/0.1/name","Hyalosperma"
"http://es.dbpedia.org/resource/Hyalosperma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gnaphalieae"
"http://es.dbpedia.org/resource/Hyalosperma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hyalosperma"
"http://es.dbpedia.org/resource/Hyalosperma","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Hyalosperma","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Hyalosperma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Hyalosperma","http://es.dbpedia.org/property/genus","Hyalosperma"
"http://es.dbpedia.org/resource/Hyalosperma","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Joachim_Steetz"
"http://es.dbpedia.org/resource/Hyalosperma","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Hyalosperma","http://es.dbpedia.org/property/name","Hyalosperma"
"http://es.dbpedia.org/resource/Hyalosperma","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Hyalosperma","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Hyalosperma","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Hyalosperma","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Hyalosperma","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Hyalosperma","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Hyalosperma","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Hyalosperma","http://dbpedia.org/ontology/wikiPageID",5381237
"http://es.dbpedia.org/resource/Hyalosperma","http://dbpedia.org/ontology/wikiPageRevisionID",120904571
"http://es.dbpedia.org/resource/Hyalosperma","http://dbpedia.org/ontology/wikiPageLength",3845
"http://es.dbpedia.org/resource/Hyalosperma","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
