"subject","predicate","object"
"http://es.dbpedia.org/resource/Villa_Berthet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Chaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Chaco","http://www.w3.org/2000/01/rdf-schema#label","Municipios de 2.ª categoría de la provincia de Chaco"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Chaco","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios de 2.ª categoría de la provincia de Chaco"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Chaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Chaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Chaco","http://dbpedia.org/ontology/wikiPageID",6847710
"http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Chaco","http://dbpedia.org/ontology/wikiPageRevisionID",96125326
"http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Chaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Chaco?oldid=96125326&ns=14"
"http://es.dbpedia.org/resource/Puerto_Tirol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/Puerto_Vilelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/Makallé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/General_Pinedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/Santa_Sylvina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/Avia_Terai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/Concepción_del_Bermejo_(Chaco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/San_Bernardo_(Chaco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/Taco_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/Hermoso_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Chaco"
"http://es.dbpedia.org/resource/La_Leonesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Chaco"
