"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferenc_Sidó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_tenis_de_mesa_de_Hungría"
"http://es.dbpedia.org/resource/Gizella_Farkas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_tenis_de_mesa_de_Hungría"
"http://es.dbpedia.org/resource/Miklós_Szabados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_tenis_de_mesa_de_Hungría"
"http://es.dbpedia.org/resource/Roland_Jacobi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_tenis_de_mesa_de_Hungría"
"http://es.dbpedia.org/resource/Zoltán_Mechlovits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_tenis_de_mesa_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_tenis_de_mesa_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_tenis_de_mesa_de_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Jugadores de tenis de mesa de Hungría"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_tenis_de_mesa_de_Hungría","http://www.w3.org/2004/02/skos/core#prefLabel","Jugadores de tenis de mesa de Hungría"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_tenis_de_mesa_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugadores_de_tenis_de_mesa_por_país"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_tenis_de_mesa_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Hungría_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_tenis_de_mesa_de_Hungría","http://dbpedia.org/ontology/wikiPageID",6861441
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_tenis_de_mesa_de_Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",125901118
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_tenis_de_mesa_de_Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jugadores_de_tenis_de_mesa_de_Hungría?oldid=125901118&ns=14"
"http://es.dbpedia.org/resource/István_Kelen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_tenis_de_mesa_de_Hungría"
"http://es.dbpedia.org/resource/Viktor_Barna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_tenis_de_mesa_de_Hungría"
"http://es.dbpedia.org/resource/Anna_Sipos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_tenis_de_mesa_de_Hungría"
"http://es.dbpedia.org/resource/Mária_Mednyánszky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_tenis_de_mesa_de_Hungría"
