"subject","predicate","object"
"http://es.wikipedia.org/wiki/Albita_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albita_Rodríguez"
"http://dbpedia.org/resource/Albita_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albita_Rodríguez"
"http://es.dbpedia.org/resource/Albita_Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albita_Rodríguez"
"http://es.dbpedia.org/resource/Albita_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albita_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albita_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albita_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albita_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albita_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albita_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albita_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albita_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albita_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albita_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Albita Rodríguez"
"http://es.dbpedia.org/resource/Albita_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Alba Rodríguez (La Habana, Cuba, 6 de junio de 1962), es una cantante, compositora y música cubana conocida en el ámbito musical como Albita. Es ganadora del Premio Grammy."
"http://es.dbpedia.org/resource/Albita_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rgmk4"
"http://es.dbpedia.org/resource/Albita_Rodríguez","http://xmlns.com/foaf/0.1/name","Albita"
"http://es.dbpedia.org/resource/Albita_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Habaneros"
"http://es.dbpedia.org/resource/Albita_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Cuba"
