"subject","predicate","object"
"http://es.dbpedia.org/resource/Etanol_como_combustible_en_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Etanol como combustible en Brasil"
"http://es.dbpedia.org/resource/Etanol_como_combustible_en_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","Brasil es el segundo mayor productor de etanol del mundo, el mayor exportador mundial, y es considerado el líder internacional en materia de biocombustibles y la primera economía en alcanzar un uso sostenible de los biocombustibles.​​​ Juntos, Brasil y los Estados Unidos encabezan la producción de etanol, siendo responsables en 2006 por el 70% de la producción mundial​ y casi el 90% del etanol utilizado como combustible.​ En 2006 la producción brasileña fue de 16,3 mil millones de litros,​ la cual representa el 33,3% de la producción mundial de etanol y el 42% del etanol utilizado como combustible a nivel mundial.​ La proyección de la producción total para 2008 se estima en 26,4 mil millones de litros.​"
"http://es.dbpedia.org/resource/Etanol_como_combustible_en_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b80ks"
"http://es.dbpedia.org/resource/Etanol_como_combustible_en_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biomasa"
"http://es.dbpedia.org/resource/Etanol_como_combustible_en_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Explotación_de_los_recursos_naturales"
"http://es.dbpedia.org/resource/Etanol_como_combustible_en_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_ambiental"
"http://es.dbpedia.org/resource/Etanol_como_combustible_en_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Combustibles_alternativos"
"http://es.dbpedia.org/resource/Etanol_como_combustible_en_Brasil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etanol_como_combustible_en_Brasil"
"http://es.dbpedia.org/resource/Etanol_como_combustible_en_Brasil","http://dbpedia.org/ontology/wikiPageID",1646270
"http://es.dbpedia.org/resource/Etanol_como_combustible_en_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",124462309
"http://es.dbpedia.org/resource/Etanol_como_combustible_en_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051212085740/http:/ies.lbl.gov/iespubs/46120.pdf"
"http://es.dbpedia.org/resource/Etanol_como_combustible_en_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/especiales/2008/04/internacional/crisis_alimentos/biocombustibles.html"
"http://es.dbpedia.org/resource/Etanol_como_combustible_en_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/nolavconsole/ifs_news/hi/newsid_4710000/newsid_4718400/nb_rm_4718490.stm"
"http://es.dbpedia.org/resource/Etanol_como_combustible_en_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.energiaslimpias.org/"
"http://es.dbpedia.org/resource/Etanol_como_combustible_en_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnbc.com/id/19094147/"
"http://es.dbpedia.org/resource/Etanol_como_combustible_en_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080325174154/http:/www.unica.com.br/pages/sociedade_saude2.asp"
"http://es.dbpedia.org/resource/Etanol_como_combustible_en_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040706052308/http:/www.inee.org.br/down_loads/forum/1B-15-30%20Plinio%20Nastari%20DATAGRO.pdf"
"http://es.dbpedia.org/resource/Etanol_como_combustible_en_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070520123051/http:/www.wilsoncenter.org/index.cfm%3Ftopic_id=1419&fuseaction=topics.item&news_id=228810"
"http://es.dbpedia.org/resource/Etanol_como_combustible_en_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516004927/http:/econ.worldbank.org/WBSITE/EXTERNAL/EXTDEC/EXTRESEARCH/EXTWDRS/EXTWDR2008/0%2C%2CcontentMDK%3A21501336~pagePK%3A64167689~piPK%3A64167673~theSitePK%3A2795143%2C00.html"
"http://es.dbpedia.org/resource/Etanol_como_combustible_en_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unica.com.br/pages/sociedade_saude2.asp"
"http://es.dbpedia.org/resource/Etanol_como_combustible_en_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121219040558/search.japantimes.co.jp/cgi-bin/nb20070822a3.html"
"http://es.dbpedia.org/resource/Etanol_como_combustible_en_Brasil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070216022820/http:/www.biofuelwatch.org.uk/background5.php"
"http://es.dbpedia.org/resource/Etanol_como_combustible_en_Brasil","http://dbpedia.org/ontology/wikiPageLength",38157
