"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://www.w3.org/2000/01/rdf-schema#label","Las tres mellizas (Les Tres Bessones)"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://www.w3.org/2000/01/rdf-schema#label","Las tres mellizas"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://www.w3.org/2000/01/rdf-schema#comment","Las tres mellizas (en catalán Les tres bessones) es una serie de dibujos animados, basada en las historias creadas por Roser Capdevila. En Cataluña es emitida en TV3, Super 3, La 2, Clan TVE, y en el Resto de España solo en La 2 y en el canal Clan TVE."
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzrt5"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trillizos"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1997"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mellizos"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Televisión_Española"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_España"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_los_años_1990"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_tres_mellizas"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Años_1990"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Roser_Capdevila"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://es.dbpedia.org/property/duración","1500.0"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://es.dbpedia.org/property/edad",17
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dibujos_animados"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_catalán"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Dialecto_castellano_septentrional"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://es.dbpedia.org/property/numEpisodios",104
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://es.dbpedia.org/property/otrasCadenas",25
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://es.dbpedia.org/property/otrasCadenas","Televen"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://es.dbpedia.org/property/otrasCadenas","SIC"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://es.dbpedia.org/property/otrasCadenas","Señal Colombia, Telecaribe,  Telepacifico"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://es.dbpedia.org/property/otrasCadenas","Ecuavisa"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://es.dbpedia.org/property/otrasCadenas",40
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://es.dbpedia.org/property/otrasCadenas","Ok
thumb|300pxLa 2"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://es.dbpedia.org/property/otrasCadenas","Frecuencia Latina"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Cartoon_Network_(Latinoamérica)"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://es.dbpedia.org/property/otrasCadenas",""
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://es.dbpedia.org/property/paísDeOrigen","España"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://es.dbpedia.org/property/primeraEmisión",1997
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Cromosoma_(productora)"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Las_tres_mellizas"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/La_bruja_aburrida_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://es.dbpedia.org/property/tamañoDeImagen","240.0"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://es.dbpedia.org/property/título","Las tres mellizas"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://es.dbpedia.org/property/últimaEmisión",2003
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://dbpedia.org/ontology/wikiPageID",1784798
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://dbpedia.org/ontology/wikiPageRevisionID",130310690
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://dbpedia.org/ontology/Work/runtime","25.0"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://dbpedia.org/ontology/wikiPageLength",14493
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://dbpedia.org/ontology/runtime",1500.0
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Clan_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Super3"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/TV3_(Cataluña)"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/La_2"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Roser_Capdevila"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dibujos_animados"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_catalán"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Dialecto_castellano_septentrional"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Cromosoma_(estudio_de_animación)"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Televisió_de_Catalunya"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Las_tres_mellizas_bebés"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/La_bruja_aburrida_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_tres_mellizas?oldid=130310690&ns=0"
"http://es.dbpedia.org/resource/Las_tres_mellizas","http://dbpedia.org/ontology/abstract","Las tres mellizas (en catalán Les tres bessones) es una serie de dibujos animados, basada en las historias creadas por Roser Capdevila. En Cataluña es emitida en TV3, Super 3, La 2, Clan TVE, y en el Resto de España solo en La 2 y en el canal Clan TVE."
"http://dbpedia.org/resource/The_Triplets","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_tres_mellizas"
"http://es.dbpedia.org/resource/La_bruja_aburrida_(serie_de_televisión)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Las_tres_mellizas"
"http://es.dbpedia.org/resource/La_bruja_aburrida_(serie_de_televisión)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Las_tres_mellizas"
"http://es.dbpedia.org/resource/Nu,_pogodí!","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Las_tres_mellizas"
"http://es.dbpedia.org/resource/Las_tres_mellizas_bebés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_tres_mellizas"
"http://es.dbpedia.org/resource/Las_3_mellizas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_tres_mellizas"
"http://es.dbpedia.org/resource/Las_Tres_Mellizas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_tres_mellizas"
"http://es.wikipedia.org/wiki/Las_tres_mellizas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_tres_mellizas"
