"subject","predicate","object"
"http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_imágenes","http://www.w3.org/2000/01/rdf-schema#label","Protocolo de transferencia de imágenes"
"http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_imágenes","http://www.w3.org/2000/01/rdf-schema#comment","El protocolo de transferencia de imágenes (en inglés Picture Transfer Protocol o PTP), es un protocolo ampliamente difundido y desarrollado por la  (International Imaging Industry Association). Este protocolo permite la transferencia de imágenes desde cámaras digitales hacia computadoras o hacia otros dispositivos digitales sin la necesidad de instalar controladores. El protocolo ha sido estandarizado como ISO 15740. Microsoft y Apple soportan el uso de PTP en sus sistemas operativos, desde Windows Me y Mac OS X v10.1 en adelante, respectivamente."
"http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_imágenes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_zjl"
"http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_imágenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos"
"http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_imágenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas_de_informática"
"http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_imágenes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protocolo_de_transferencia_de_imágenes"
"http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_imágenes","http://es.dbpedia.org/property/date",20110905061414
"http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_imágenes","http://es.dbpedia.org/property/url","http://www.i3a.org/technologies/digitalimaging/ptp/"
"http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_imágenes","http://dbpedia.org/ontology/wikiPageID",329870
"http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_imágenes","http://dbpedia.org/ontology/wikiPageRevisionID",117855772
"http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_imágenes","http://dbpedia.org/ontology/wikiPageExternalLink","http://libptp.sf.net/"
"http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_imágenes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.i3a.org/technologies/digitalimaging/ptp/"
"http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_imágenes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061021034314/http:/www.fotonation.com/index.php%3Fmodule=company.news&id=18"
"http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_imágenes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usb.org/devesoy"
"http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_imágenes","http://dbpedia.org/ontology/wikiPageLength",2281
"http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_imágenes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Protocolo_de_transferencia_de_imágenes?oldid=117855772&ns=0"
"http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_imágenes","http://dbpedia.org/ontology/abstract","El protocolo de transferencia de imágenes (en inglés Picture Transfer Protocol o PTP), es un protocolo ampliamente difundido y desarrollado por la  (International Imaging Industry Association). Este protocolo permite la transferencia de imágenes desde cámaras digitales hacia computadoras o hacia otros dispositivos digitales sin la necesidad de instalar controladores. El protocolo ha sido estandarizado como ISO 15740. A partir de PTP se han desarrollado otros protocolos. PTP/IP, desarrollado por FotoNation e implementado por primera vez por Nikon, permite la transferencia de datos sobre una red inalámbrica. MTP (Media Transfer Protocol), desarrollado por Microsoft, está basado en parte en PTP/IP, y permite la transferencia de todo tipo de datos además de imágenes. Microsoft y Apple soportan el uso de PTP en sus sistemas operativos, desde Windows Me y Mac OS X v10.1 en adelante, respectivamente. Amiga soporta el uso de PTP en su sistema operativo Amiga OS desde la versión 4.1. En Linux y otros sistemas operativos de código abierto, PTP está disponible por medio de varias librerías, como  y libptp. Estas librerías se usan en aplicaciones como digiKam y f-spot."
"http://es.wikipedia.org/wiki/Protocolo_de_transferencia_de_imágenes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_imágenes"
"http://es.dbpedia.org/resource/Picture_Transfer_Protocol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_imágenes"
"http://es.dbpedia.org/resource/Picture_transfer_protocol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_imágenes"
"http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_imagenes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_imágenes"
"http://dbpedia.org/resource/Picture_Transfer_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protocolo_de_transferencia_de_imágenes"
