"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1970","http://es.dbpedia.org/property/campeonesParejas","http://es.dbpedia.org/resource/Irina_Rodniná"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1975","http://es.dbpedia.org/property/campeonesParejas","http://es.dbpedia.org/resource/Irina_Rodniná"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1971","http://es.dbpedia.org/property/campeonesParejas","http://es.dbpedia.org/resource/Irina_Rodniná"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1978","http://es.dbpedia.org/property/campeonesParejas","http://es.dbpedia.org/resource/Irina_Rodniná"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1972","http://es.dbpedia.org/property/campeonesParejas","http://es.dbpedia.org/resource/Irina_Rodniná"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1976","http://es.dbpedia.org/property/campeonesParejas","http://es.dbpedia.org/resource/Irina_Rodniná"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1973","http://es.dbpedia.org/property/campeonesParejas","http://es.dbpedia.org/resource/Irina_Rodniná"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1977","http://es.dbpedia.org/property/campeonesParejas","http://es.dbpedia.org/resource/Irina_Rodniná"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1974","http://es.dbpedia.org/property/campeonesParejas","http://es.dbpedia.org/resource/Irina_Rodniná"
"http://es.wikipedia.org/wiki/Irina_Rodniná","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irina_Rodniná"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Sochi_2014","http://dbpedia.org/ontology/torchBearer","http://es.dbpedia.org/resource/Irina_Rodniná"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1969","http://es.dbpedia.org/property/campeonesParejas","http://es.dbpedia.org/resource/Irina_Rodniná"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1980","http://es.dbpedia.org/property/campeonesParejas","http://es.dbpedia.org/resource/Irina_Rodniná"
"http://es.dbpedia.org/resource/Irina_Rodnina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Irina_Rodniná"
"http://es.dbpedia.org/resource/Irina_Rodniná","http://www.w3.org/2000/01/rdf-schema#label","Irina Rodniná"
"http://es.dbpedia.org/resource/Irina_Rodniná","http://www.w3.org/2000/01/rdf-schema#comment","Irina Konstantínovna Rodniná (en ruso, Ирина Константиновна Роднина, Moscú, 12 de septiembre de 1949) es una patinadora artística y política rusa, es la única en ganar 10 campeonatos mundiales (1969–78) y tres medallas olímpicas consecutivas (1972, 1976, 1980) en la disciplina de parejas. Fue elegida miembro de la Duma del Estado en las elecciones legislativas de 2007 como miembro del partido Rusia Unida del presidente Vladímir Putin.​ Como patinadora artística, inicialmente compitió con Alekséi Ulánov y luego con Alexandr Zaitsev. Ella es la primera patinadora de parejas en ganar el título olímpico con dos parejas diferentes, seguida sólo por Artur Dmítriev."
"http://es.dbpedia.org/resource/Irina_Rodniná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Irina_Rodniná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Rusia"
"http://es.dbpedia.org/resource/Irina_Rodniná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_artísticos_sobre_hielo"
"http://es.dbpedia.org/resource/Irina_Rodniná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_artísticos_en_los_Juegos_Olímpicos_de_Lake_Placid_1980"
"http://es.dbpedia.org/resource/Irina_Rodniná","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irina_Rodniná"
"http://es.dbpedia.org/resource/Irina_Rodniná","http://es.dbpedia.org/property/club","Armed Forces sports society"
"http://es.dbpedia.org/resource/Irina_Rodniná","http://es.dbpedia.org/property/competiciones","Campeonato Soviético"
"http://es.dbpedia.org/resource/Irina_Rodniná","http://es.dbpedia.org/property/competiciones","Juegos Olímpicos de Invierno"
"http://es.dbpedia.org/resource/Irina_Rodniná","http://es.dbpedia.org/property/competiciones","Campeonato Mundial"
"http://es.dbpedia.org/resource/Irina_Rodniná","http://es.dbpedia.org/property/competiciones","Campeonato Europeo"
"http://es.dbpedia.org/resource/Irina_Rodniná","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Irina_Rodniná","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Stanislav_Zhuk"
"http://es.dbpedia.org/resource/Irina_Rodniná","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Tatiana_Tarásova"
"http://es.dbpedia.org/resource/Irina_Rodniná","http://es.dbpedia.org/property/imagen","Irina Rodnina 2018.jpg"
"http://es.dbpedia.org/resource/Irina_Rodniná","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/Irina_Rodniná","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Irina_Rodniná","http://es.dbpedia.org/property/medallasOlímpicas",18
"http://es.dbpedia.org/resource/Irina_Rodniná","http://es.dbpedia.org/property/nacionalidad","Rusia"
"http://es.dbpedia.org/resource/Irina_Rodniná","http://es.dbpedia.org/property/nombre","Irina Rodniná"
"http://es.dbpedia.org/resource/Irina_Rodniná","http://es.dbpedia.org/property/nombrecompleto","Irina Konstantínovna Rodniná"
"http://es.dbpedia.org/resource/Irina_Rodniná","http://es.dbpedia.org/property/olímpico","sí"
"http://es.dbpedia.org/resource/Irina_Rodniná","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Alekséi_Ulánov"
"http://es.dbpedia.org/resource/Irina_Rodniná","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Aleksandr_Záitsev_(patinador)"
"http://es.dbpedia.org/resource/Irina_Rodniná","http://es.dbpedia.org/property/pie","Irina Rodniná en 2018"
"http://es.dbpedia.org/resource/Irina_Rodniná","http://es.dbpedia.org/property/títulos",18
"http://es.dbpedia.org/resource/Irina_Rodniná","http://es.dbpedia.org/property/retirado",1980
"http://es.dbpedia.org/resource/Irina_Rodniná","http://dbpedia.org/ontology/wikiPageID",6365577
"http://es.dbpedia.org/resource/Irina_Rodniná","http://dbpedia.org/ontology/wikiPageRevisionID",129063735
"http://es.dbpedia.org/resource/Irina_Rodniná","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/eb/article-9064035"
"http://es.dbpedia.org/resource/Irina_Rodniná","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/uk/athletes/heroes/bio_uk.asp%3FPAR_I_ID=71432"
"http://es.dbpedia.org/resource/Irina_Rodniná","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pairsonice.net/profileview.php%3Fpid=115"
"http://es.dbpedia.org/resource/Irina_Rodniná","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pairsonice.net/profileview.php%3Fpid=96"
"http://es.dbpedia.org/resource/Irina_Rodniná","http://dbpedia.org/ontology/wikiPageLength",11844
