"subject","predicate","object"
"http://es.dbpedia.org/resource/Castro_Cillorigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cillorigo_de_Liébana"
"http://es.dbpedia.org/resource/Cillorigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cillorigo_de_Liébana"
"http://es.dbpedia.org/resource/Cillorigo_de_Liebana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cillorigo_de_Liébana"
"http://es.dbpedia.org/resource/Cillorigo_de_Liebana_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cillorigo_de_Liébana"
"http://es.dbpedia.org/resource/Cillorigo_de_Liébana_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cillorigo_de_Liébana"
"http://es.dbpedia.org/resource/Cillórigo_de_Liebana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cillorigo_de_Liébana"
"http://es.dbpedia.org/resource/Cillórigo_de_Liébana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cillorigo_de_Liébana"
"http://es.dbpedia.org/resource/Pumareña","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cillorigo_de_Liébana"
"http://es.dbpedia.org/resource/Pumareña","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Cillorigo_de_Liébana"
"http://es.dbpedia.org/resource/Aliezo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cillorigo_de_Liébana"
"http://es.dbpedia.org/resource/Aliezo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Cillorigo_de_Liébana"
"http://es.dbpedia.org/resource/Cobeña_(Cantabria)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cillorigo_de_Liébana"
"http://es.dbpedia.org/resource/Cobeña_(Cantabria)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Cillorigo_de_Liébana"
"http://es.dbpedia.org/resource/Tama_(Cantabria)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cillorigo_de_Liébana"
"http://es.dbpedia.org/resource/Tama_(Cantabria)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Cillorigo_de_Liébana"
"http://es.dbpedia.org/resource/Viñón_(Cantabria)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cillorigo_de_Liébana"
"http://es.dbpedia.org/resource/Viñón_(Cantabria)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Cillorigo_de_Liébana"
"http://es.dbpedia.org/resource/Cabañes","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cillorigo_de_Liébana"
"http://es.dbpedia.org/resource/Cabañes","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Cillorigo_de_Liébana"
"http://es.dbpedia.org/resource/Armaño","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cillorigo_de_Liébana"
"http://es.dbpedia.org/resource/Armaño","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Cillorigo_de_Liébana"
"http://es.dbpedia.org/resource/Salarzón","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cillorigo_de_Liébana"
"http://es.dbpedia.org/resource/Salarzón","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Cillorigo_de_Liébana"
"http://es.dbpedia.org/resource/San_Pedro_de_Bedoya","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Cillorigo_de_Liébana"
"http://es.dbpedia.org/resource/Trillayo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cillorigo_de_Liébana"
"http://es.dbpedia.org/resource/Trillayo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Cillorigo_de_Liébana"
"http://es.dbpedia.org/resource/Cillorigo_de_Liébana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cillorigo_de_Liébana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cillorigo_de_Liébana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cillorigo_de_Liébana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cillorigo_de_Liébana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
