"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca_(1574-1619)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_de_Dinamarca"
"http://es.dbpedia.org/resource/Ana_de_dinamarca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_de_Dinamarca"
"http://es.dbpedia.org/resource/Isabel_Estuardo","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Ana_de_Dinamarca"
"http://es.dbpedia.org/resource/Isabel_Estuardo","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ana_de_Dinamarca"
"http://es.dbpedia.org/resource/James_Hepburn,_IV_conde_de_Bothwell","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ana_de_Dinamarca"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Ana de Dinamarca"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#comment","Ana de Dinamarca (12 de diciembre de 1574 - 2 de marzo de 1619) fue una princesa de la Casa de Oldenburgo y luego reina consorte de Inglaterra y Escocia al casarse con Jacobo VI de Escocia."
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqnb"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://xmlns.com/foaf/0.1/name","Enriqueta María de Francia(En 1625)"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://xmlns.com/foaf/0.1/name","Ana de Dinamarca"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropas_de_Inglaterra"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Dinamarca_(casa_de_Oldemburgo)"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XVI"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Irlanda"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Estuardo"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_Escocia"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consortes_reales_de_Inglaterra"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_abadía_de_Westminster"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escocesas"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Dinamarca_del_siglo_XVII"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Dinamarca_del_siglo_XVI"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_de_Dinamarca"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Oldemburgo"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Estuardo"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Jacobo_I_de_Inglaterra_y_VI_de_Escocia"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://es.dbpedia.org/property/coronación",17
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Roberto_de_Inglaterra"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Margarita_de_Inglaterra_(1598-1600)"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Carlos_I_de_Inglaterra"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/María_Estuardo_(1605-1607)"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://es.dbpedia.org/property/descendencia","Sofía"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Enrique_Estuardo"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Isabel_Estuardo"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://es.dbpedia.org/property/fechaDeDefunción",2
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://es.dbpedia.org/property/imagen","Anne of Denmark mourning the death of her son Henry in 1612.jpg"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Hampton_Court"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Abadía_de_Westminster"
"http://es.dbpedia.org/resource/Ana_de_Dinamarca","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Skanderborg"
