"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerras_de_sucesión_de_Java","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Amangkurat_III_de_Mataram"
"http://es.dbpedia.org/resource/Guerras_de_sucesión_de_Java","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Amangkurat_III_de_Mataram"
"http://es.dbpedia.org/resource/Amangkurat_III_de_Mataram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amangkurat_III_de_Mataram","http://www.w3.org/2000/01/rdf-schema#label","Amangkurat III de Mataram"
"http://es.dbpedia.org/resource/Amangkurat_III_de_Mataram","http://www.w3.org/2000/01/rdf-schema#comment","Amangkurat III fue susuhunan del sultanato de Mataram, antiguo Estado de la isla de Java, entre los años 1703 y 1708. Ascendió al trono a la muerte de su padre, Amangkurat II, en un clima de hostilidad, con el imperio desmembrado al este entre el nuevo reino de  y los señores de Madura, y la corte dividida en cuanto a la soberanía dinástica entre su tío Pangeran Puger y él mismo."
"http://es.dbpedia.org/resource/Amangkurat_III_de_Mataram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvpv6l"
"http://es.dbpedia.org/resource/Amangkurat_III_de_Mataram","http://xmlns.com/foaf/0.1/name","Pakubuwono I"
"http://es.dbpedia.org/resource/Amangkurat_III_de_Mataram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sultanato_de_Mataram"
"http://es.dbpedia.org/resource/Amangkurat_III_de_Mataram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amangkurat_III_de_Mataram"
"http://es.dbpedia.org/resource/Amangkurat_III_de_Mataram","http://es.dbpedia.org/property/autor","Calvin Ricklefs, Merle"
"http://es.dbpedia.org/resource/Amangkurat_III_de_Mataram","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Amangkurat_III_de_Mataram","http://es.dbpedia.org/property/editorial","Universidad de Stanford"
"http://es.dbpedia.org/resource/Amangkurat_III_de_Mataram","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Amangkurat_III_de_Mataram","http://es.dbpedia.org/property/isbn",804744807
"http://es.dbpedia.org/resource/Amangkurat_III_de_Mataram","http://es.dbpedia.org/property/período",1703
"http://es.dbpedia.org/resource/Amangkurat_III_de_Mataram","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Amangkurat_II_de_Mataram"
"http://es.dbpedia.org/resource/Amangkurat_III_de_Mataram","http://es.dbpedia.org/property/páginas",110
"http://es.dbpedia.org/resource/Amangkurat_III_de_Mataram","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pakubuwana_I_de_Mataram"
"http://es.dbpedia.org/resource/Amangkurat_III_de_Mataram","http://es.dbpedia.org/property/título","A history of modern Indonesia since c. 1200"
"http://es.dbpedia.org/resource/Amangkurat_III_de_Mataram","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Mataram"
"http://es.dbpedia.org/resource/Amangkurat_III_de_Mataram","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=0GrWCmZoEBMC&pg=PA93&dq=amangkurat+I&hl=es&ei=1DmQTuyxNsG78gOdpt0Y&sa=X&oi=book_result&ct=result&resnum=2&ved=0CDIQ6AEwAQ%23v=onepage&q=amangkurat%20I&f=false"
"http://es.dbpedia.org/resource/Amangkurat_III_de_Mataram","http://dbpedia.org/ontology/wikiPageID",4891237
"http://es.dbpedia.org/resource/Amangkurat_III_de_Mataram","http://dbpedia.org/ontology/wikiPageRevisionID",72506289
"http://es.dbpedia.org/resource/Amangkurat_III_de_Mataram","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=0GrWCmZoEBMC&pg=PA93&dq=amangkurat+I&hl=es&ei=1DmQTuyxNsG78gOdpt0Y&sa=X&oi=book_result&ct=result&resnum=2&ved=0CDIQ6AEwAQ%23v=onepage&q=amangkurat%20I&f=false"
"http://es.dbpedia.org/resource/Amangkurat_III_de_Mataram","http://dbpedia.org/ontology/wikiPageLength",3232
"http://es.dbpedia.org/resource/Amangkurat_III_de_Mataram","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amangkurat_III_de_Mataram?oldid=72506289&ns=0"
"http://es.dbpedia.org/resource/Amangkurat_III_de_Mataram","http://dbpedia.org/ontology/abstract","Amangkurat III fue susuhunan del sultanato de Mataram, antiguo Estado de la isla de Java, entre los años 1703 y 1708. Ascendió al trono a la muerte de su padre, Amangkurat II, en un clima de hostilidad, con el imperio desmembrado al este entre el nuevo reino de  y los señores de Madura, y la corte dividida en cuanto a la soberanía dinástica entre su tío Pangeran Puger y él mismo."
"http://es.dbpedia.org/resource/Amangkurat_II_de_Mataram","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Amangkurat_III_de_Mataram"
"http://es.wikipedia.org/wiki/Amangkurat_III_de_Mataram","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amangkurat_III_de_Mataram"
"http://es.dbpedia.org/resource/Pakubuwana_I_de_Mataram","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Amangkurat_III_de_Mataram"
"http://dbpedia.org/resource/Amangkurat_III_of_Mataram","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amangkurat_III_de_Mataram"
