"subject","predicate","object"
"http://es.dbpedia.org/resource/Mauricio_Martínez_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mauricio_Martínez_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mauricio_Martínez_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mauricio_Martínez_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mauricio_Martínez_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Mauricio_Martínez_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mauricio_Martínez_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mauricio_Martínez_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mauricio_Martínez_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mauricio_Martínez_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Mauricio_Martínez_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mauricio_Martínez_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mauricio_Martínez_Zambrano","http://www.w3.org/2000/01/rdf-schema#label","Mauricio Martínez Zambrano"
"http://es.dbpedia.org/resource/Mauricio_Martínez_Zambrano","http://www.w3.org/2000/01/rdf-schema#comment","Mauricio Martínez Zambrano (n. Santiago, Chile; 2 de noviembre de 1982), poeta chileno."
"http://es.dbpedia.org/resource/Mauricio_Martínez_Zambrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Chile"
"http://es.dbpedia.org/resource/Mauricio_Martínez_Zambrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mauricio_Martínez_Zambrano"
"http://es.dbpedia.org/resource/Mauricio_Martínez_Zambrano","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Mauricio_Martínez_Zambrano","http://es.dbpedia.org/property/género","Poesía"
"http://es.dbpedia.org/resource/Mauricio_Martínez_Zambrano","http://es.dbpedia.org/property/lugarDeNacimiento","San Bernardo,"
"http://es.dbpedia.org/resource/Mauricio_Martínez_Zambrano","http://es.dbpedia.org/property/nacionalidad","Chilena"
"http://es.dbpedia.org/resource/Mauricio_Martínez_Zambrano","http://dbpedia.org/ontology/wikiPageID",1829575
"http://es.dbpedia.org/resource/Mauricio_Martínez_Zambrano","http://dbpedia.org/ontology/wikiPageRevisionID",127688621
"http://es.dbpedia.org/resource/Mauricio_Martínez_Zambrano","http://dbpedia.org/ontology/wikiPageLength",4091
"http://es.dbpedia.org/resource/Mauricio_Martínez_Zambrano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mauricio_Martínez_Zambrano?oldid=127688621&ns=0"
"http://es.dbpedia.org/resource/Mauricio_Martínez_Zambrano","http://dbpedia.org/ontology/abstract","Mauricio Martínez Zambrano (n. Santiago, Chile; 2 de noviembre de 1982), poeta chileno."
"http://es.wikipedia.org/wiki/Mauricio_Martínez_Zambrano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mauricio_Martínez_Zambrano"
"http://es.dbpedia.org/resource/Mauricio_Martinez_Zambrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mauricio_Martínez_Zambrano"
