"subject","predicate","object"
"http://es.dbpedia.org/resource/Francini_Amaral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Pelotón"
"http://es.dbpedia.org/resource/Manuel_Neira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Pelotón"
"http://es.dbpedia.org/resource/Dominique_Gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Pelotón"
"http://es.dbpedia.org/resource/Carla_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Pelotón"
"http://es.dbpedia.org/resource/Categoría:Participantes_de_Pelotón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Participantes_de_Pelotón","http://www.w3.org/2000/01/rdf-schema#label","Participantes de Pelotón"
"http://es.dbpedia.org/resource/Categoría:Participantes_de_Pelotón","http://www.w3.org/2004/02/skos/core#prefLabel","Participantes de Pelotón"
"http://es.dbpedia.org/resource/Categoría:Participantes_de_Pelotón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pelotón"
"http://es.dbpedia.org/resource/Categoría:Participantes_de_Pelotón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Participantes_de_reality_shows"
"http://es.dbpedia.org/resource/Categoría:Participantes_de_Pelotón","http://dbpedia.org/ontology/wikiPageID",4818216
"http://es.dbpedia.org/resource/Categoría:Participantes_de_Pelotón","http://dbpedia.org/ontology/wikiPageRevisionID",69018319
"http://es.dbpedia.org/resource/Categoría:Participantes_de_Pelotón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Participantes_de_Pelotón?oldid=69018319&ns=14"
"http://es.dbpedia.org/resource/María_Eugenia_Larraín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Pelotón"
"http://es.dbpedia.org/resource/Katherine_Orellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Pelotón"
"http://es.dbpedia.org/resource/Gianella_Marengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Pelotón"
"http://es.dbpedia.org/resource/Jorge_Acuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Pelotón"
"http://es.dbpedia.org/resource/Miguelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Pelotón"
"http://es.dbpedia.org/resource/Isabel_Fernández_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Pelotón"
"http://es.dbpedia.org/resource/Romina_Parraguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Pelotón"
"http://es.dbpedia.org/resource/Carla_Ochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Pelotón"
