"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_aventuras_de_Don_Quijote","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Antonio_Zurera"
"http://es.dbpedia.org/resource/Las_aventuras_de_Don_Quijote","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonio_Zurera"
"http://es.dbpedia.org/resource/RH+,_el_vampiro_de_Sevilla","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Antonio_Zurera"
"http://es.dbpedia.org/resource/RH+,_el_vampiro_de_Sevilla","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Antonio_Zurera"
"http://es.dbpedia.org/resource/RH+,_el_vampiro_de_Sevilla","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonio_Zurera"
"http://es.dbpedia.org/resource/El_cubo_mágico","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Antonio_Zurera"
"http://es.dbpedia.org/resource/El_cubo_mágico","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Antonio_Zurera"
"http://es.dbpedia.org/resource/El_cubo_mágico","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Antonio_Zurera"
"http://es.dbpedia.org/resource/El_cubo_mágico","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonio_Zurera"
"http://es.dbpedia.org/resource/Dragon_Hill,_la_colina_del_dragón","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Antonio_Zurera"
"http://es.dbpedia.org/resource/Dragon_Hill,_la_colina_del_dragón","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Antonio_Zurera"
"http://es.dbpedia.org/resource/Antonio_Zurera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Zurera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Zurera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Zurera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Zurera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Zurera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Zurera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Zurera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Zurera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Zurera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Zurera","http://www.w3.org/2000/01/rdf-schema#label","Antonio Zurera"
"http://es.dbpedia.org/resource/Antonio_Zurera","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Zurera Aragón (Aguilar de la Frontera, provincia de Córdoba, 11 de marzo de 1957), es un director de cine, productor de cine y animador español."
"http://es.dbpedia.org/resource/Antonio_Zurera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_España"
"http://es.dbpedia.org/resource/Antonio_Zurera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aguilarenses_(Córdoba)"
"http://es.dbpedia.org/resource/Antonio_Zurera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Andalucía"
"http://es.dbpedia.org/resource/Antonio_Zurera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_España"
"http://es.dbpedia.org/resource/Antonio_Zurera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animadores_de_España"
"http://es.dbpedia.org/resource/Antonio_Zurera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Zurera"
"http://es.dbpedia.org/resource/Antonio_Zurera","http://dbpedia.org/ontology/wikiPageID",3176215
"http://es.dbpedia.org/resource/Antonio_Zurera","http://dbpedia.org/ontology/wikiPageRevisionID",127757837
"http://es.dbpedia.org/resource/Antonio_Zurera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080708222053/http:/web.mac.com/milimetros/Milimetros_Feature_Animation/The_Magic_Cube.html"
"http://es.dbpedia.org/resource/Antonio_Zurera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080211142702/http:/www.milimetros.com/"
"http://es.dbpedia.org/resource/Antonio_Zurera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150801182821/http:/m5audiovisual.com/"
"http://es.dbpedia.org/resource/Antonio_Zurera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100520034151/http:/web.mac.com/milimetros/Milimetros_Feature_Animation/Dragon_Hill.html"
"http://es.dbpedia.org/resource/Antonio_Zurera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110120143743/http:/web.mac.com/milimetros/Milimetros_Feature_Animation/RH+.html"
"http://es.dbpedia.org/resource/Antonio_Zurera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariocordoba.com/noticias/noticia.asp%3Fpkid=306626"
"http://es.dbpedia.org/resource/Antonio_Zurera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animacor.com/"
"http://es.dbpedia.org/resource/Antonio_Zurera","http://dbpedia.org/ontology/wikiPageLength",6020
"http://es.dbpedia.org/resource/Antonio_Zurera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Zurera?oldid=127757837&ns=0"
"http://es.dbpedia.org/resource/Antonio_Zurera","http://dbpedia.org/ontology/abstract","Antonio Zurera Aragón (Aguilar de la Frontera, provincia de Córdoba, 11 de marzo de 1957), es un director de cine, productor de cine y animador español."
"http://es.wikipedia.org/wiki/Antonio_Zurera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Zurera"
