"subject","predicate","object"
"http://es.dbpedia.org/resource/Periya_Puranam","http://www.w3.org/2000/01/rdf-schema#label","Periya Puranam"
"http://es.dbpedia.org/resource/Periya_Puranam","http://www.w3.org/2000/01/rdf-schema#comment","El Periya Puranam, en  tamil: பெரிய புராணம் ), es decir, el «gran purana o epopeya», a veces llamado Tiruttontarpuranam, Tiru-Thondar-Puranam, el «Purana de los Santos Devotos», es un relato poético  tamil que representa la vida de los sesenta y tres Nayanars, los poetas canónicos del  Shaivismo tamil. Fue compilado durante el siglo XII por Sekkizhar, santo y contemporáneo de Kulottunga Chola II.​ Proporciona evidencias de la existencia de comercio con Asia Occidental.​ El Periya Puranam es parte del corpus de las obras canónicas de Shaiva."
"http://es.dbpedia.org/resource/Periya_Puranam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_tamil"
"http://es.dbpedia.org/resource/Periya_Puranam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puranas"
"http://es.dbpedia.org/resource/Periya_Puranam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nayanares"
"http://es.dbpedia.org/resource/Periya_Puranam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_antigua_de_India"
"http://es.dbpedia.org/resource/Periya_Puranam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Periya_Puranam"
"http://es.dbpedia.org/resource/Periya_Puranam","http://dbpedia.org/ontology/wikiPageID",9180349
"http://es.dbpedia.org/resource/Periya_Puranam","http://dbpedia.org/ontology/wikiPageRevisionID",128288966
"http://es.dbpedia.org/resource/Periya_Puranam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shaktipeethas.org/travel-guide/topic214.html"
"http://es.dbpedia.org/resource/Periya_Puranam","http://dbpedia.org/ontology/wikiPageExternalLink","https://shaivam.org/devotees/life-of-the-sixty-three-nayanmar-periyapuraanam"
"http://es.dbpedia.org/resource/Periya_Puranam","http://dbpedia.org/ontology/wikiPageExternalLink","https://shaivam.org/thirumurai/14/twelveth-thirumurai"
"http://es.dbpedia.org/resource/Periya_Puranam","http://dbpedia.org/ontology/wikiPageLength",5750
"http://es.dbpedia.org/resource/Periya_Puranam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Periya_Puranam?oldid=128288966&ns=0"
"http://es.dbpedia.org/resource/Periya_Puranam","http://dbpedia.org/ontology/abstract","El Periya Puranam, en  tamil: பெரிய புராணம் ), es decir, el «gran purana o epopeya», a veces llamado Tiruttontarpuranam, Tiru-Thondar-Puranam, el «Purana de los Santos Devotos», es un relato poético  tamil que representa la vida de los sesenta y tres Nayanars, los poetas canónicos del  Shaivismo tamil. Fue compilado durante el siglo XII por Sekkizhar, santo y contemporáneo de Kulottunga Chola II.​ Proporciona evidencias de la existencia de comercio con Asia Occidental.​ El Periya Puranam es parte del corpus de las obras canónicas de Shaiva. Sekkizhar compiló y escribió el Periya Puranam o el «Gran Purana», las historias de vida de los sesenta y tres Shaiva Nayanars, poetas del Dios Shiva, que compusieron los poemas litúrgicos del Tirumurai, y que más tarde fue canonizado y la obra pasó a formar parte del canon sagrado.​ Entre todos los puranas hagiográficos en tamil, el Tiruttondar Puranam o Periyapuranam de Sekkizhar, compuesto durante el gobierno de Kulottunga Chola II (1133-1150) es el primero.​"
"http://dbpedia.org/resource/Periya_Puranam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Periya_Puranam"
"http://es.wikipedia.org/wiki/Periya_Puranam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Periya_Puranam"
