"subject","predicate","object"
"http://es.dbpedia.org/resource/Tjalling_C._Koopmans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tjalling_Koopmans"
"http://es.dbpedia.org/resource/Tjalling_C_Koopmans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tjalling_Koopmans"
"http://es.dbpedia.org/resource/Tjalling_Charles_Koopmans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tjalling_Koopmans"
"http://es.dbpedia.org/resource/Tjalling_Koopmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tjalling_Koopmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tjalling_Koopmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tjalling_Koopmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tjalling_Koopmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tjalling_Koopmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tjalling_Koopmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tjalling_Koopmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tjalling_Koopmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tjalling_Koopmans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tjalling_Koopmans","http://www.w3.org/2000/01/rdf-schema#label","Tjalling Koopmans"
"http://es.dbpedia.org/resource/Tjalling_Koopmans","http://www.w3.org/2000/01/rdf-schema#comment","Tjalling Charles Koopmans. (28 de agosto de 1910 - 26 de febrero de 1985). Economista estadounidense de origen holandés."
"http://es.dbpedia.org/resource/Tjalling_Koopmans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04td82"
"http://es.dbpedia.org/resource/Tjalling_Koopmans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_del_Banco_de_Suecia_en_Ciencias_Económicas_en_memoria_de_Alfred_Nobel"
"http://es.dbpedia.org/resource/Tjalling_Koopmans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_por_la_Universidad_Northwestern"
"http://es.dbpedia.org/resource/Tjalling_Koopmans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Utrecht"
"http://es.dbpedia.org/resource/Tjalling_Koopmans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Ámsterdam"
"http://es.dbpedia.org/resource/Tjalling_Koopmans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Pensilvania"
"http://es.dbpedia.org/resource/Tjalling_Koopmans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tjalling_Koopmans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Tjalling_Koopmans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tjalling_Koopmans"
"http://es.dbpedia.org/resource/Tjalling_Koopmans","http://dbpedia.org/ontology/wikiPageID",297415
"http://es.dbpedia.org/resource/Tjalling_Koopmans","http://dbpedia.org/ontology/wikiPageRevisionID",110467091
"http://es.dbpedia.org/resource/Tjalling_Koopmans","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/economics/laureates/1975/koopmans-autobio.html"
"http://es.dbpedia.org/resource/Tjalling_Koopmans","http://dbpedia.org/ontology/wikiPageExternalLink","http://ideas.repec.org/e/pko26.html"
"http://es.dbpedia.org/resource/Tjalling_Koopmans","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060901092041/http:/newton.nap.edu/html/biomems/tkoopmans.html"
"http://es.dbpedia.org/resource/Tjalling_Koopmans","http://dbpedia.org/ontology/wikiPageLength",2007
"http://es.dbpedia.org/resource/Tjalling_Koopmans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tjalling_Koopmans?oldid=110467091&ns=0"
"http://es.dbpedia.org/resource/Tjalling_Koopmans","http://dbpedia.org/ontology/abstract","Tjalling Charles Koopmans. (28 de agosto de 1910 - 26 de febrero de 1985). Economista estadounidense de origen holandés."
"http://dbpedia.org/resource/Tjalling_Koopmans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tjalling_Koopmans"
"http://es.wikipedia.org/wiki/Tjalling_Koopmans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tjalling_Koopmans"
