"subject","predicate","object"
"http://es.dbpedia.org/resource/Melancolía_I","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_de_Karlsruhe"
"http://es.dbpedia.org/resource/Melancolía_I","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_de_Karlsruhe"
"http://es.wikipedia.org/wiki/Galería_Nacional_de_Arte_de_Karlsruhe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_de_Karlsruhe"
"http://es.dbpedia.org/resource/Galeria_Nacional_de_Arte_de_Karlsruhe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_de_Karlsruhe"
"http://es.dbpedia.org/resource/Staatliche_Kunsthalle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_de_Karlsruhe"
"http://es.dbpedia.org/resource/Staatliche_Kunsthalle_Karlsruhe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_de_Karlsruhe"
"http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_de_Karlsruhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_de_Karlsruhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_de_Karlsruhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_de_Karlsruhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_de_Karlsruhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_de_Karlsruhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_de_Karlsruhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_de_Karlsruhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_de_Karlsruhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_de_Karlsruhe","http://www.w3.org/2000/01/rdf-schema#label","Galería Nacional de Arte de Karlsruhe"
"http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_de_Karlsruhe","http://www.w3.org/2000/01/rdf-schema#comment","La Galería Nacional de Arte de Karlsruhe (en alemán Staatliche Kunsthalle) es un museo de Bellas Artes, de los más antiguos de Alemania, que aloja una colección que abarca siete siglos de historia de la pintura, particularmente alemana, francesa y holandesa. Fue fundado por el  para acoger la colección de arte de la casa real de Baden conocida como Gabinete de Pintura de . El edificio, obra del arquitecto , abrió sus puertas en 1846 tras diez años de trabajos, después de decidir Leopoldo de Baden erigir un nuevo edificio para la Academia que desde 1811 acogía la colección de arte y siendo Carl Ludwig Frommel director de la Colección desde 1830. La exposición permanente en el edificio principal está formada por cerca de 800 pinturas y esculturas, mientras que el orangerie (invernadero) adya"
"http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_de_Karlsruhe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gmttk"
"http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_de_Karlsruhe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Staatliche_Kunsthalle_Karlsruhe"
"http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_de_Karlsruhe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1846"
"http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_de_Karlsruhe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1846"
"http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_de_Karlsruhe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_de_Karlsruhe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1846"
"http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_de_Karlsruhe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_de_Karlsruhe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karlsruhe"
"http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_de_Karlsruhe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Alemania"
