"subject","predicate","object"
"http://es.dbpedia.org/resource/Semana_Santa_en_Almuñécar_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_la_provincia_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_la_provincia_de_Granada","http://www.w3.org/2000/01/rdf-schema#label","Semana Santa en la provincia de Granada"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_la_provincia_de_Granada","http://www.w3.org/2004/02/skos/core#prefLabel","Semana Santa en la provincia de Granada"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_la_provincia_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_la_provincia_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_la_provincia_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_la_provincia_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_la_provincia_de_Granada","http://dbpedia.org/ontology/wikiPageID",2664372
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_la_provincia_de_Granada","http://dbpedia.org/ontology/wikiPageRevisionID",76694575
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_la_provincia_de_Granada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Semana_Santa_en_la_provincia_de_Granada?oldid=76694575&ns=14"
"http://es.dbpedia.org/resource/Semana_Santa_en_Motril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Semana_Santa_en_Loja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_la_provincia_de_Granada"
