"subject","predicate","object"
"http://es.dbpedia.org/resource/Karongasaurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karongasaurus_gittelmani"
"http://es.dbpedia.org/resource/Karongasaurio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Karongasaurus_gittelmani"
"http://es.dbpedia.org/resource/Karongasaurus_gittelmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Karongasaurus_gittelmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Karongasaurus_gittelmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Karongasaurus_gittelmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karongasaurus_gittelmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Karongasaurus_gittelmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Karongasaurus_gittelmani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Karongasaurus_gittelmani","http://www.w3.org/2000/01/rdf-schema#label","Karongasaurus gittelmani"
"http://es.dbpedia.org/resource/Karongasaurus_gittelmani","http://www.w3.org/2000/01/rdf-schema#comment","Karongasaurus gittelmani es la única especie conocida del género extinto Karongasaurus de dinosaurio saurópodo titanosauriano, que vivió a mediados del período Cretácico,hace aproximadamente 116 millones de año, en el Aptiense, en lo que hoy es África. Sus restos fueron encontrados en el área de Mwakasyunguti en el distrito de Karonga, al norte de Malaui y consisten solamente de una porción de mandíbula inferior, holotipo MAL-175, con algunos dientes, junto a una vértebra caudal que podrían pertenecer a Karongasaurus o una forma similar, pero no a Malawisaurus, que fue hallado en la misma área. La especie tipo, Karongasaurus gittelmani, fue descrita por Elizabeth Gomani en 2005, siendo el primer género de dinosaurio descrito únicamente en la red. Karongasaurus era un saurópodo de pequeño t"
"http://es.dbpedia.org/resource/Karongasaurus_gittelmani","http://xmlns.com/foaf/0.1/name","Karongasaurus"
"http://es.dbpedia.org/resource/Karongasaurus_gittelmani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_África"
"http://es.dbpedia.org/resource/Karongasaurus_gittelmani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Karongasaurus_gittelmani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Titanosauria"
"http://es.dbpedia.org/resource/Karongasaurus_gittelmani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karongasaurus_gittelmani"
"http://es.dbpedia.org/resource/Karongasaurus_gittelmani","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Karongasaurus_gittelmani","http://es.dbpedia.org/property/fossilRange","Cretácico inferior"
"http://es.dbpedia.org/resource/Karongasaurus_gittelmani","http://es.dbpedia.org/property/genus","Karongasaurus"
"http://es.dbpedia.org/resource/Karongasaurus_gittelmani","http://es.dbpedia.org/property/genusAuthority","Gomani, 2005"
"http://es.dbpedia.org/resource/Karongasaurus_gittelmani","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Sauropoda"
"http://es.dbpedia.org/resource/Karongasaurus_gittelmani","http://es.dbpedia.org/property/name","Karongasaurus"
"http://es.dbpedia.org/resource/Karongasaurus_gittelmani","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Saurischia"
"http://es.dbpedia.org/resource/Karongasaurus_gittelmani","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Karongasaurus_gittelmani","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Karongasaurus_gittelmani","http://es.dbpedia.org/property/species","K. gittelmani"
"http://es.dbpedia.org/resource/Karongasaurus_gittelmani","http://es.dbpedia.org/property/speciesAuthority","Gomani, 2005"
"http://es.dbpedia.org/resource/Karongasaurus_gittelmani","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sauropodomorpha"
"http://es.dbpedia.org/resource/Karongasaurus_gittelmani","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Karongasaurus_gittelmani","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Titanosauria"
"http://es.dbpedia.org/resource/Karongasaurus_gittelmani","http://dbpedia.org/ontology/wikiPageID",1013739
"http://es.dbpedia.org/resource/Karongasaurus_gittelmani","http://dbpedia.org/ontology/wikiPageRevisionID",129842347
"http://es.dbpedia.org/resource/Karongasaurus_gittelmani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080306003149/http:/www.users.qwest.net/~jstweet1/titanosauria.htm"
"http://es.dbpedia.org/resource/Karongasaurus_gittelmani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palaeo-electronica.org/2005_1/gomani27/issue1_05.htm"
"http://es.dbpedia.org/resource/Karongasaurus_gittelmani","http://dbpedia.org/ontology/wikiPageExternalLink","http://dml.cmnh.org/2005May/msg00530.html"
"http://es.dbpedia.org/resource/Karongasaurus_gittelmani","http://dbpedia.org/ontology/wikiPageLength",2463
