"subject","predicate","object"
"http://es.dbpedia.org/resource/Muralla_urbana_de_Salvaleón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Muralla_urbana_de_Salvaleón","http://www.w3.org/2000/01/rdf-schema#label","Muralla urbana de Salvaleón"
"http://es.dbpedia.org/resource/Muralla_urbana_de_Salvaleón","http://www.w3.org/2000/01/rdf-schema#comment","La Muralla urbana de Salvaleón está situada en el antiguo asentamiento medieval del despoblado de Salvaleón, a 19 km al suroeste de Valverde del Fresno que es municipio español de la provincia de Cáceres, Extremadura y que se encuentra situado en el extremo N.O. de la misma, en el interior del Valle de Jálama (entre la Sierra de Gata y la frontera portuguesa)."
"http://es.dbpedia.org/resource/Muralla_urbana_de_Salvaleón","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.2113
"http://es.dbpedia.org/resource/Muralla_urbana_de_Salvaleón","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.89032
"http://es.dbpedia.org/resource/Muralla_urbana_de_Salvaleón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Extremadura_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Muralla_urbana_de_Salvaleón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas"
"http://es.dbpedia.org/resource/Muralla_urbana_de_Salvaleón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valverde_del_Fresno"
"http://es.dbpedia.org/resource/Muralla_urbana_de_Salvaleón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muralla_urbana_de_Salvaleón"
"http://es.dbpedia.org/resource/Muralla_urbana_de_Salvaleón","http://es.dbpedia.org/property/abiertoAlPúblico","Titularidad pública. Libre acceso al público"
"http://es.dbpedia.org/resource/Muralla_urbana_de_Salvaleón","http://es.dbpedia.org/property/altura",520
"http://es.dbpedia.org/resource/Muralla_urbana_de_Salvaleón","http://es.dbpedia.org/property/catalogación","Bien de interés cultural Conjunto Histórico desde el 3 de septiembre de 1991"
"http://es.dbpedia.org/resource/Muralla_urbana_de_Salvaleón","http://es.dbpedia.org/property/comarca","Val de Xálima"
"http://es.dbpedia.org/resource/Muralla_urbana_de_Salvaleón","http://es.dbpedia.org/property/condición","Estado de semi ruina."
"http://es.dbpedia.org/resource/Muralla_urbana_de_Salvaleón","http://es.dbpedia.org/property/construido","En el siglo XIII"
"http://es.dbpedia.org/resource/Muralla_urbana_de_Salvaleón","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Valverde_del_Fresno"
"http://es.dbpedia.org/resource/Muralla_urbana_de_Salvaleón","http://es.dbpedia.org/property/materiales","piedra y mampostería."
"http://es.dbpedia.org/resource/Muralla_urbana_de_Salvaleón","http://es.dbpedia.org/property/nombre","Muralla urbana de Salvaleón"
"http://es.dbpedia.org/resource/Muralla_urbana_de_Salvaleón","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Muralla"
"http://es.dbpedia.org/resource/Muralla_urbana_de_Salvaleón","http://es.dbpedia.org/property/ubicación","En el despoblado junto a  Salvaleón."
"http://es.dbpedia.org/resource/Muralla_urbana_de_Salvaleón","http://dbpedia.org/ontology/wikiPageID",7806628
"http://es.dbpedia.org/resource/Muralla_urbana_de_Salvaleón","http://dbpedia.org/ontology/wikiPageRevisionID",126688431
"http://es.dbpedia.org/resource/Muralla_urbana_de_Salvaleón","http://dbpedia.org/ontology/wikiPageLength",1990
"http://es.dbpedia.org/resource/Muralla_urbana_de_Salvaleón","http://www.georss.org/georss/point","40.211261111111114 -6.890316666666667"
"http://es.dbpedia.org/resource/Muralla_urbana_de_Salvaleón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muralla_urbana_de_Salvaleón?oldid=126688431&ns=0"
"http://es.dbpedia.org/resource/Muralla_urbana_de_Salvaleón","http://dbpedia.org/ontology/abstract","La Muralla urbana de Salvaleón está situada en el antiguo asentamiento medieval del despoblado de Salvaleón, a 19 km al suroeste de Valverde del Fresno que es municipio español de la provincia de Cáceres, Extremadura y que se encuentra situado en el extremo N.O. de la misma, en el interior del Valle de Jálama (entre la Sierra de Gata y la frontera portuguesa). Está situada cerca de donde confluyen los ríos Erjas y Basádiga y muy cerca de la frontera con Portugal lo cual le dio en su día un gran valor estratégico. Fue construida en el siglo XIII y en la actualidad la muralla está en estado de ruina y casi desaparecida"
"http://es.wikipedia.org/wiki/Muralla_urbana_de_Salvaleón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muralla_urbana_de_Salvaleón"
