"subject","predicate","object"
"http://dbpedia.org/resource/This_Is_Silvia_Pinal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://www.w3.org/2000/01/rdf-schema#label","Silvia Pinal, frente a ti"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://www.w3.org/2000/01/rdf-schema#comment","Silvia Pinal, frente a ti es una serie de televisión biográfica producida por Carla Estrada para Televisa. Está basada en la vida y el libro Esta soy yo: Silvia Pinal de Silvia Pinal.​ Las grabaciones de la serie comenzaron el 17 de septiembre de 2017 y concluyeron el 20 de abril de 2018.​​ Se estrenó por Las Estrellas el 24 de febrero de 2019 en sustitución de la segunda temporada de Mi marido tiene más familia, y concluyó el 22 de marzo de 2019 siendo reemplazada por Doña Flor y sus dos maridos.​​ La serie está protagonizada por Itatí Cantoral interpretando a Silvia Pinal.​"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2019"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_México"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2019"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Televisa"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_basadas_en_hechos_reales"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silvia_Pinal,_frente_a_ti"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://es.dbpedia.org/property/ambientación",1931
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://es.dbpedia.org/property/audiencia","[[#Audiencia"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://es.dbpedia.org/property/cinematografía","Carla EstradaPablo Reyes"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://es.dbpedia.org/property/compositor","Jorge Avendaño"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://es.dbpedia.org/property/compositor","César Dávila"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://es.dbpedia.org/property/creador","Adriana Lorenzón"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://es.dbpedia.org/property/creador","Rosa Salazar"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://es.dbpedia.org/property/cámara","http://es.dbpedia.org/resource/Multicámara"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Mónica_Miguel"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Carla_Estrada"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Televisa"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://es.dbpedia.org/property/duración","-2640.0"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://es.dbpedia.org/property/edad","B-15"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://es.dbpedia.org/property/editor","Luis Horacio Valdéz"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://es.dbpedia.org/property/editor","Omar Blanco"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Televisa"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://es.dbpedia.org/property/escritor","Lele Portas"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://es.dbpedia.org/property/escritor","Marco Tulio"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Sonido_estereofónico"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Víctor_Manuel_Fouilloux"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Biografía"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://es.dbpedia.org/property/horario","lunes a viernes 20:30 - 21:30 h."
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://es.dbpedia.org/property/imagen","Silvia Pinal, frente a ti.png"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://es.dbpedia.org/property/imdb",7672132
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de Silvia Pinal, frente a ti"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://es.dbpedia.org/property/mediosDeDifusión","http://es.dbpedia.org/resource/Las_Estrellas"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://es.dbpedia.org/property/numEpisodios",21
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Silvia_Pinal"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://es.dbpedia.org/property/productor","Arturo Lorca"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://es.dbpedia.org/property/productor","Guillermo Gutiérrez"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Carla_Estrada"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://es.dbpedia.org/property/protagonistas","[[#Reparto"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://es.dbpedia.org/property/sitioWeb","https://www.lasestrellas.tv/series/silvia-frente-a-ti"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://es.dbpedia.org/property/título","Silvia Pinal, frente a ti"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://dbpedia.org/ontology/wikiPageID",7860710
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://dbpedia.org/ontology/wikiPageRevisionID",130550116
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lasestrellas.tv/series/silvia-frente-a-ti"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://dbpedia.org/ontology/wikiPageLength",14280
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silvia_Pinal,_frente_a_ti?oldid=130550116&ns=0"
"http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti","http://dbpedia.org/ontology/abstract","Silvia Pinal, frente a ti es una serie de televisión biográfica producida por Carla Estrada para Televisa. Está basada en la vida y el libro Esta soy yo: Silvia Pinal de Silvia Pinal.​ Las grabaciones de la serie comenzaron el 17 de septiembre de 2017 y concluyeron el 20 de abril de 2018.​​ Se estrenó por Las Estrellas el 24 de febrero de 2019 en sustitución de la segunda temporada de Mi marido tiene más familia, y concluyó el 22 de marzo de 2019 siendo reemplazada por Doña Flor y sus dos maridos.​​ La serie está protagonizada por Itatí Cantoral interpretando a Silvia Pinal.​"
"http://es.dbpedia.org/resource/La_diva_del_cine_mexicano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti"
"http://es.dbpedia.org/resource/La_Diva_del_Cine_Mexicano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti"
"http://es.dbpedia.org/resource/Silvia,_frente_a_ti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti"
"http://es.wikipedia.org/wiki/Silvia_Pinal,_frente_a_ti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti"
"http://es.dbpedia.org/resource/Silvia_Pinal_frente_a_ti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti"
"http://es.dbpedia.org/resource/Silvia_Pinal_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silvia_Pinal,_frente_a_ti"
