"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrés_Camilo_Ardila","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mariquita_(Tolima)"
"http://es.dbpedia.org/resource/Andrés_Camilo_Ardila","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mariquita_(Tolima)"
"http://es.dbpedia.org/resource/Mariquita_(Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariquita_(Tolima)"
"http://es.dbpedia.org/resource/Mariquita_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariquita_(Tolima)"
"http://es.dbpedia.org/resource/Estado_Libre_de_Mariquita","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Mariquita_(Tolima)"
"http://es.dbpedia.org/resource/Gilberto_Rodríguez_Orejuela","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mariquita_(Tolima)"
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://www.w3.org/2000/01/rdf-schema#label","Mariquita (Tolima)"
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://www.w3.org/2000/01/rdf-schema#comment","San Sebastián de Mariquita es un municipio colombiano ubicado en el norte del departamento de Tolima. Está a una altitud de 495 M.s.n.m. con una temperatura promedio de 26°C, Tenía una población de 33.329 habitantes para el 2016.​"
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078jz4"
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://xmlns.com/foaf/0.1/name","San Sebastián de Mariquita"
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariquita"
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariquita_(Tolima)"
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://es.dbpedia.org/property/altitud",495
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://es.dbpedia.org/property/dirigentesNombres","Juan Carlos castaño"
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://es.dbpedia.org/property/distancia",120
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://es.dbpedia.org/property/erección",1551
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://es.dbpedia.org/property/fundación",28
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://es.dbpedia.org/property/gentilicio","Mariquiteño, -a"
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://es.dbpedia.org/property/imagen","Iglesia de la Ermita. Mariquita-Tolima. A Pulido-Villamarín..JPG"
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://es.dbpedia.org/property/imagenMarcaLoc","White pog.svg"
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://es.dbpedia.org/property/mapaAlternativo","Colombia - Tolima - Mariquita.svg"
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://es.dbpedia.org/property/mapaLoc","Tolima"
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://es.dbpedia.org/property/nombreOficial","San Sebastián de Mariquita"
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://es.dbpedia.org/property/pieDeImagen","Iglesia de la Ermita en el sector antiguo de Mariquita."
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://es.dbpedia.org/property/población",33329
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://es.dbpedia.org/property/poblaciónAño",2016
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://es.dbpedia.org/property/poblaciónUrb",24279
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://es.dbpedia.org/property/páginaWeb","www.sansebastiandemariquita-tolima.gov.co/"
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Ibagué"
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://es.dbpedia.org/property/superficie",37952
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tolima"
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Norte_(Tolima)"
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_del_Tolima"
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Mariquita_(Tolima)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Colombia"
