"subject","predicate","object"
"http://es.dbpedia.org/resource/Life_as_a_House","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mike_Weinberg"
"http://es.dbpedia.org/resource/Life_as_a_House","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mike_Weinberg"
"http://es.dbpedia.org/resource/Michael_Weinberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mike_Weinberg"
"http://es.dbpedia.org/resource/Mike_Weinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mike_Weinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Mike_Weinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mike_Weinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mike_Weinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mike_Weinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mike_Weinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mike_Weinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mike_Weinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mike_Weinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mike_Weinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Mike_Weinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mike_Weinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mike_Weinberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mike_Weinberg","http://www.w3.org/2000/01/rdf-schema#label","Mike Weinberg"
"http://es.dbpedia.org/resource/Mike_Weinberg","http://www.w3.org/2000/01/rdf-schema#comment","Michael Andrew Weinberg (nacido el 16 de febrero de 1993) es un ex-actor de cine."
"http://es.dbpedia.org/resource/Mike_Weinberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dl55x"
"http://es.dbpedia.org/resource/Mike_Weinberg","http://xmlns.com/foaf/0.1/name","Mike Weinberg"
"http://es.dbpedia.org/resource/Mike_Weinberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mike_Weinberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mike_Weinberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_judíos"
"http://es.dbpedia.org/resource/Mike_Weinberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_California"
"http://es.dbpedia.org/resource/Mike_Weinberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angelinos"
"http://es.dbpedia.org/resource/Mike_Weinberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mike_Weinberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Home_Alone"
"http://es.dbpedia.org/resource/Mike_Weinberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mike_Weinberg"
"http://es.dbpedia.org/resource/Mike_Weinberg","http://es.dbpedia.org/property/añoDebut",1998
