"subject","predicate","object"
"http://dbpedia.org/resource/Tocatlán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tocatlán"
"http://es.dbpedia.org/resource/Tocatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tocatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tocatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tocatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tocatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tocatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tocatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tocatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tocatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tocatlán","http://www.w3.org/2000/01/rdf-schema#label","Tocatlán"
"http://es.dbpedia.org/resource/Tocatlán","http://www.w3.org/2000/01/rdf-schema#comment","Tocatlán es uno de los 60 municipios que conforman el estado de Tlaxcala dentro de los Estados Unidos Mexicanos. El municipio permaneció anteriormente como una localidad de los municipios vecinos de Huamantla y San Cosme Xalostoc hasta que en 1952 Tocatlán fue declarado municipio por la XL Legistatura local mediante decreto del gobernador Felipe Mazarraza.​"
"http://es.dbpedia.org/resource/Tocatlán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v6zm7"
"http://es.dbpedia.org/resource/Tocatlán","http://xmlns.com/foaf/0.1/name","Municipio de Tocatlán"
"http://es.dbpedia.org/resource/Tocatlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zona_Metropolitana_de_Tlaxcala-Apizaco"
"http://es.dbpedia.org/resource/Tocatlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Tlaxcala"
"http://es.dbpedia.org/resource/Tocatlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_Nuestra_Señora_de_la_Asunción"
"http://es.dbpedia.org/resource/Tocatlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_menos_extensos_de_México"
"http://es.dbpedia.org/resource/Tocatlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Centronorte_(Apizaco)"
"http://es.dbpedia.org/resource/Tocatlán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tocatlán"
"http://es.dbpedia.org/resource/Tocatlán","http://es.dbpedia.org/property/altitud",2560
"http://es.dbpedia.org/resource/Tocatlán","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tocatlán","http://es.dbpedia.org/property/dirigentesNombres","José del Carmen Hernández Morales 20px|link=Partido del Trabajo (México)"
"http://es.dbpedia.org/resource/Tocatlán","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Tocatlán","http://es.dbpedia.org/property/escudo","no"
