"subject","predicate","object"
"http://es.dbpedia.org/resource/Alemán_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altogermánico_central"
"http://es.dbpedia.org/resource/Alemán_centroriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altogermánico_central"
"http://es.dbpedia.org/resource/Idioma_kölsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altogermánico_central"
"http://es.dbpedia.org/resource/Fráncico_ripuario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altogermánico_central"
"http://es.dbpedia.org/resource/Dialectos_hessianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altogermánico_central"
"http://es.dbpedia.org/resource/Fráncico_lorenés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altogermánico_central"
"http://es.dbpedia.org/resource/Fráncico_central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altogermánico_central"
"http://es.dbpedia.org/resource/Riograndenser_Hunsrückisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altogermánico_central"
"http://es.dbpedia.org/resource/Dialecto_berlinés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altogermánico_central"
"http://es.dbpedia.org/resource/Categoría:Altogermánico_central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Altogermánico_central","http://www.w3.org/2000/01/rdf-schema#label","Altogermánico central"
"http://es.dbpedia.org/resource/Categoría:Altogermánico_central","http://www.w3.org/2004/02/skos/core#prefLabel","Altogermánico central"
"http://es.dbpedia.org/resource/Categoría:Altogermánico_central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dialectos_del_alemán"
"http://es.dbpedia.org/resource/Categoría:Altogermánico_central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_altogermánicas"
"http://es.dbpedia.org/resource/Categoría:Altogermánico_central","http://dbpedia.org/ontology/wikiPageID",5897930
"http://es.dbpedia.org/resource/Categoría:Altogermánico_central","http://dbpedia.org/ontology/wikiPageRevisionID",68073511
"http://es.dbpedia.org/resource/Categoría:Altogermánico_central","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Altogermánico_central?oldid=68073511&ns=14"
"http://es.dbpedia.org/resource/Idioma_vilamoviciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altogermánico_central"
"http://es.dbpedia.org/resource/Alemán_de_Pensilvania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altogermánico_central"
"http://es.dbpedia.org/resource/Alto_sajón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altogermánico_central"
"http://es.dbpedia.org/resource/Altogermánico_central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altogermánico_central"
"http://es.dbpedia.org/resource/Franconio_meridional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altogermánico_central"
"http://es.dbpedia.org/resource/Turingio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altogermánico_central"
"http://es.dbpedia.org/resource/Fráncico_renano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altogermánico_central"
"http://es.dbpedia.org/resource/Alemán_central_occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altogermánico_central"
"http://es.dbpedia.org/resource/Fráncico_oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altogermánico_central"
"http://es.dbpedia.org/resource/Fráncico_moselano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altogermánico_central"
"http://es.dbpedia.org/resource/Hunsrückisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altogermánico_central"
