"subject","predicate","object"
"http://dbpedia.org/resource/Azerbaijan_State_Symphony_Orchestra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orquesta_Sinfónica_Estatal_de_Azerbaiyán"
"http://es.wikipedia.org/wiki/Orquesta_Sinfónica_Estatal_de_Azerbaiyán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orquesta_Sinfónica_Estatal_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Estatal_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Estatal_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Estatal_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Estatal_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Estatal_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Estatal_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Estatal_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Estatal_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Estatal_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Estatal_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Estatal_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Estatal_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Estatal_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Estatal_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Estatal_de_Azerbaiyán","http://www.w3.org/2000/01/rdf-schema#label","Orquesta Sinfónica Estatal de Azerbaiyán"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Estatal_de_Azerbaiyán","http://www.w3.org/2000/01/rdf-schema#comment","La Orquesta Sinfónica Estatal de Azerbaiyán (en azerí: Azərbaycan Dövlət Simfonik Orkestri) es la orquesta nacional de Azerbaiyán. Su sala de conciertos habitual es la Filarmónica Estatal de Azerbaiyán de Bakú. Rauf Abdullayev es su director musical desde 1984. La orquesta sinfónica fue fundada en 1920, siendo una de las primeras orquestas en la Unión Soviética, a petición del compositor Uzeyir Hajibeyov después de que fue nombrado más tarde. Está afiliada a la Sociedad Filarmónica Estatal de Azerbaiyán."
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Estatal_de_Azerbaiyán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05217_z"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_Estatal_de_Azerbaiyán","http://xmlns.com/foaf/0.1/name","Orquesta Sinfónica Estatal de Azerbaiyán"
