"subject","predicate","object"
"http://es.dbpedia.org/resource/Estacion_del_Puerto_de_Navacerrada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Puerto_de_Navacerrada"
"http://es.wikipedia.org/wiki/Estación_de_Puerto_de_Navacerrada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Puerto_de_Navacerrada"
"http://es.dbpedia.org/resource/Estación_de_Puerto_de_Navacerrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Puerto_de_Navacerrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Puerto_de_Navacerrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Puerto_de_Navacerrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Puerto_de_Navacerrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Puerto_de_Navacerrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Puerto_de_Navacerrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Puerto_de_Navacerrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Puerto_de_Navacerrada","http://www.w3.org/2000/01/rdf-schema#label","Estación de Puerto de Navacerrada"
"http://es.dbpedia.org/resource/Estación_de_Puerto_de_Navacerrada","http://www.w3.org/2000/01/rdf-schema#comment","Puerto de Navacerrada es una estación de la línea C-9 de Cercanías Madrid ubicada junto a la calle Virgen de las Nieves, en el puerto de Navacerrada, dentro del término municipal de Cercedilla. Es la única estación junto con las dos cabeceras de la línea donde efectúan parada los trenes de forma fija, sin necesidad de que el viajero lo solicite. También es la estación de la línea con mayor demanda (exceptuando Cercedilla). Su tarifa corresponde a la zona C2 según el Consorcio Regional de Transportes ."
"http://es.dbpedia.org/resource/Estación_de_Puerto_de_Navacerrada","http://xmlns.com/foaf/0.1/name","Puerto de Navacerrada"
"http://es.dbpedia.org/resource/Estación_de_Puerto_de_Navacerrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Cercanías_Madrid"
