"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jnumhotep_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jnumhotep_II"
"http://es.dbpedia.org/resource/Jnumhotep_II","http://www.w3.org/2000/01/rdf-schema#label","Jnumhotep II"
"http://es.dbpedia.org/resource/Jnumhotep_II","http://www.w3.org/2000/01/rdf-schema#comment","Jnumhotep II fue hatia (alcalde) de  y nomarca de Orix durante el reinado de tres faraones de la duodécima dinastía: Amenemhat II, Sesostris II y Sesostris III.​ Es más conocido por su tumba, bien conservada y ricamente decorada, hallada en Beni Hassan. En ella relata el recibimiento que hizo a Abisai, un patriarca asiático cuya caravana traía galena y gacelas. Este hecho está fechado en el sexto año del reinado de Sesostris II."
"http://es.dbpedia.org/resource/Jnumhotep_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011vm2bg"
"http://es.dbpedia.org/resource/Jnumhotep_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Jnumhotep_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nomarcas_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Jnumhotep_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jnumhotep_II"
"http://es.dbpedia.org/resource/Jnumhotep_II","http://es.dbpedia.org/property/autor","Janice Kamrin"
"http://es.dbpedia.org/resource/Jnumhotep_II","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/James_Henry_Breasted"
"http://es.dbpedia.org/resource/Jnumhotep_II","http://es.dbpedia.org/property/autor","Percy E. Newberry"
"http://es.dbpedia.org/resource/Jnumhotep_II","http://es.dbpedia.org/property/autor","André Dollinger"
"http://es.dbpedia.org/resource/Jnumhotep_II","http://es.dbpedia.org/property/autor","Anónimo"
"http://es.dbpedia.org/resource/Jnumhotep_II","http://es.dbpedia.org/property/autor","Patrice Le Guilloux"
"http://es.dbpedia.org/resource/Jnumhotep_II","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Jnumhotep_II","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Jnumhotep_II","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Jnumhotep_II","http://es.dbpedia.org/property/año",1906
"http://es.dbpedia.org/resource/Jnumhotep_II","http://es.dbpedia.org/property/año",1893
"http://es.dbpedia.org/resource/Jnumhotep_II","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Jnumhotep_II","http://es.dbpedia.org/property/id","ISBN 0710305745"
"http://es.dbpedia.org/resource/Jnumhotep_II","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Jnumhotep_II","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Jnumhotep_II","http://es.dbpedia.org/property/obra","La Balance de 2 Terres"
"http://es.dbpedia.org/resource/Jnumhotep_II","http://es.dbpedia.org/property/obra","Cahiers de l'association d'Egyptologie Isis, nº 3"
"http://es.dbpedia.org/resource/Jnumhotep_II","http://es.dbpedia.org/property/título","La tombe de Khnoumhotep II"
"http://es.dbpedia.org/resource/Jnumhotep_II","http://es.dbpedia.org/property/título","The Cosmos of Khnumhotep II at Beni Hasan"
"http://es.dbpedia.org/resource/Jnumhotep_II","http://es.dbpedia.org/property/título","Ancient Records of Egypt"
"http://es.dbpedia.org/resource/Jnumhotep_II","http://es.dbpedia.org/property/título","Beni Hasan I"
"http://es.dbpedia.org/resource/Jnumhotep_II","http://es.dbpedia.org/property/título","La biographie de Khnoumhotep II, Prince de Béni Hassan: texte hiéroglyphique, translittération et traduction commentée"
"http://es.dbpedia.org/resource/Jnumhotep_II","http://es.dbpedia.org/property/url","https://archive.org/details/bub_gb_LB0NAAAAIAAJ_2%7Cfechaacceso="
"http://es.dbpedia.org/resource/Jnumhotep_II","http://es.dbpedia.org/property/url","http://labalancedes2terres.free.fr/spip.php%3Farticle607"
"http://es.dbpedia.org/resource/Jnumhotep_II","http://es.dbpedia.org/property/url","http://www.reshafim.org.il/ad/egypt/texts/khnumhotep.htm|título = Inscription of Khnumhotep II"
"http://es.dbpedia.org/resource/Jnumhotep_II","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20111114054832/http://www.reshafim.org.il/ad/egypt/texts/khnumhotep.htm|fechaarchivo = 14 de noviembre de 2011"
"http://es.dbpedia.org/resource/Jnumhotep_II","http://dbpedia.org/ontology/wikiPageID",4905395
"http://es.dbpedia.org/resource/Jnumhotep_II","http://dbpedia.org/ontology/wikiPageRevisionID",130003784
"http://es.dbpedia.org/resource/Jnumhotep_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://alain.guilleux.free.fr/beni_hassan/necropole_beni_hassan.php"
"http://es.dbpedia.org/resource/Jnumhotep_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://labalancedes2terres.free.fr/spip.php%3Farticle607"
"http://es.dbpedia.org/resource/Jnumhotep_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111114054832/http:/www.reshafim.org.il/ad/egypt/texts/khnumhotep.htm%7Cfechaarchivo"
"http://es.dbpedia.org/resource/Jnumhotep_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reshafim.org.il/ad/egypt/texts/khnumhotep.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Jnumhotep_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_LB0NAAAAIAAJ_2%7Cfechaacceso="
"http://es.dbpedia.org/resource/Jnumhotep_II","http://dbpedia.org/ontology/wikiPageLength",4966
"http://es.dbpedia.org/resource/Jnumhotep_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jnumhotep_II?oldid=130003784&ns=0"
"http://es.dbpedia.org/resource/Jnumhotep_II","http://dbpedia.org/ontology/abstract","Jnumhotep II fue hatia (alcalde) de  y nomarca de Orix durante el reinado de tres faraones de la duodécima dinastía: Amenemhat II, Sesostris II y Sesostris III.​ Es más conocido por su tumba, bien conservada y ricamente decorada, hallada en Beni Hassan. En ella relata el recibimiento que hizo a Abisai, un patriarca asiático cuya caravana traía galena y gacelas. Este hecho está fechado en el sexto año del reinado de Sesostris II."
"http://dbpedia.org/resource/Khnumhotep_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jnumhotep_II"
