"subject","predicate","object"
"http://es.dbpedia.org/resource/P_O.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/POA"
"http://dbpedia.org/resource/POA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/POA"
"http://es.dbpedia.org/resource/POA","http://www.w3.org/2000/01/rdf-schema#label","POA"
"http://es.dbpedia.org/resource/POA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/POA"
"http://es.dbpedia.org/resource/POA","http://dbpedia.org/ontology/wikiPageID",118355
"http://es.dbpedia.org/resource/POA","http://dbpedia.org/ontology/wikiPageRevisionID",106854995
"http://es.dbpedia.org/resource/POA","http://dbpedia.org/ontology/wikiPageLength",498
"http://es.dbpedia.org/resource/POA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/POA?oldid=106854995&ns=0"
"http://es.dbpedia.org/resource/P_O_A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/POA"
"http://es.dbpedia.org/resource/P_O._A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/POA"
"http://es.dbpedia.org/resource/P._O._A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/POA"
"http://es.dbpedia.org/resource/P.O.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/POA"
"http://es.wikipedia.org/wiki/POA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/POA"
"http://es.dbpedia.org/resource/P_O_A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/POA"
